Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,128793,CkpYTsd18romSwqokwRSZ6Z58QBPwZ3VB1RiwFN6JxM9UbLVZuzvU,0.001000000,3.788821889,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,125039,Ckpa5Hxz4cJgxfFrhAef62BFhqc2XziEGxqPbVRg5EK6fbFLydX84,0.001000000,4.942749819,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,121312,CkpZKR7qCRa6sPVWB49iGFEFpyekUjRQcAAkUvJqVdtp9CAp9DEbn,0.001000000,4.509814801,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,118209,CkpZKFR8aD6u96Zizh2VrjJTvSbG7SZ5gqqBJ8VVsawmmGqw8oiTB,0.001000000,3.540343051,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,113984,CkpYrnT9muczK112gVdkn6cA1qke8ts5hiXaE5m2eDAYjgGCYGFAJ,0.001000000,3.711990738,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,110435,CkpZ81NpmAT2wD4sWxntegEZCKtoTKvBnEn8bNUgoonRP5XRLC8Qh,0.001000000,4.004275302,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,106951,CkpZfgkfBHLdLzbF4VDKu2zt6ocwV9CwL2CwhoPRMP4arZ97eNxG7,0.001000000,4.354337265,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,104207,CkpZB3nQfoCeqbkZDmeE8Nt2f3a3rK4rw2jVxnimHqV4Ws5K9Cgyw,0.001000000,3.900433518,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-01 21:09:00,318465,3NKYKKz1Q6s4Z6SVdQexYNsN45RTBYmTm433SudyF3mvX7Pw6WgH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,33420,CkpYSUAxxx578E9S7gY4dQgn7qdyVNEDocmzbmU4nMuLpm9sxPGZM,0.300000000,606.372200000,,PAYMENT
2024-01-01 21:09:00,318465,3NKYKKz1Q6s4Z6SVdQexYNsN45RTBYmTm433SudyF3mvX7Pw6WgH,B62qkYtaZzkx4BsyZdWvRGj4ZSeLaUjr4qtENZTUCytEDk4Ut78F2tX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYZDgBg2hdBoU4v1Z995fJq3Fs4SNZzZwSzMPmCK1pCigwxxvqW,0.031800000,0.000000000,,STAKE_DELEGATION
