Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:48:00,360309,3NKiFvWzLpyVBAwTFDfEv41sQ3QD68jdnHXjbQoztBcBqiUdDGqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,589600,5JvR8cXHPYvo1y8MjRU3Kg3zNhWYWG2HQfFauWf2Ns31RTRMSuwg,0.001000000,0.296803654,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,570796,CkpZMCweThxg9b9bTPZ8rdNgSFYFupdSZkKz717d4eFxQeqNdB9vm,0.001000000,0.292696284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,552410,CkpYcvMyDDsqV8n8e568PJUnsR2uaNWp96G9MPb4nbyjbvEWwgrtW,0.001000000,0.302488173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,535178,CkpZxxb413nfKNK93eeaX5ktpeJpArE4jBATH763xP2daCwwwwwMW,0.001000000,0.291011210,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,518147,CkpZeCKgeYEyqB6DveL62cZDDLHRSU7ZTAx3rkdk1pQWr38JzVNYs,0.001000000,0.272688935,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,500951,Ckpa136Y5CXgqostHfkNUfgHnZJLMn1UTJ1pbHoQfXRDjaAWBCZV8,0.001000000,0.317997466,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,484014,CkpZnMG3143hVgqbavSqN2Woyu7EbyyqUz5anoR7BfVnGF9CY12S7,0.001000000,0.323244794,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,468386,CkpZY3zFWrMmS76JKKgWNHGJC3QHG1u986eBzwthxM4L5onUuEEQB,0.001000000,0.292106502,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,453281,CkpZZPjd5P4xsKgtwhwoXkPCZ19xxoBM1SbRiBZubsXWRP6B3Swcm,0.001000000,0.268931252,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:57:00,324908,3NLJdcyEZVhXpSJPw7amsC3idcUzGJN2tPQ8jeBwLNR4LDr7oNM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,439812,CkpZmXTLP1KFxovABTf9CG5iBN38odew65LWfhUsJD65zMXuvM4fw,0.001000000,0.301537009,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,426831,CkpZrrGxqwhineGyxcCuVfd1tPxF72dBfBi46NsKrDdNtsJf1dW12,0.001000000,0.301871207,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,413980,CkpYiEsnMJChChQbAfJPw1dJDRYP6caRxfadJrkFoZK86SBxWd34v,0.001000000,0.331525870,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,401248,CkpZYg1MyiGHLhFsEGbgNgosiAs54iooFn4VNK4HcctXakNESW8XQ,0.001000000,0.273489483,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,389282,CkpZnnBqnvxpsTQUGhXmw5VU6y4Bcw6wPDZsvgKsSAsYKumjLZPhB,0.001000000,0.283895555,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:15:00,304533,3NKqdbSbfvy4K9ZQPb8zhAwzrXngj8Rnh21bxrrxKEdUUbTXH54B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGrXrCWCcncafVNzEcdY1BkQAkeNyE9vzt3PBTV9BQJNyAFJni,377249,CkpZPx397WYpwc1d1xsuxyXhWxB57siDFeRmET9hNqytK52KwNU5X,0.001000000,0.251489442,payout_from_AURO_Epoch_63,PAYMENT
