Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,555456,CkpZhNLDSGTYanxFgVHMZFAu4mUqkWuZ2GGJNn9CQpG58CykXDQXT,0.001000000,0.038240611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,538145,Ckpa3qTYXRpMXAvcEHhZZkvRSrdR4N2V3Z7bPfqsMaFgmCUAexqTD,0.001000000,0.036789680,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:15:00,344490,3NLA2fBq6GPSP8eVpS43YvhEV9jXBU3vDVRFf871SYQFbog7Rr9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,521015,CkpYZxbGKj446vDJ4cN1MxZX9c5cWFPXWLnU5A7aYeiREpy2TT1uA,0.001000000,0.034473386,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,503599,CkpaCwCy6CuVuSfK61AGFsfdiSVeJLrJTtqraq8SQhkBd1j3tZRZU,0.001000000,0.040201295,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,486580,CkpZdDEFx5ozLgTV2hjot1JLErYBUE3yQEcYe8fHVDd1NWJjnxF2u,0.001000000,0.040864672,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,470901,CkpYeGXngv1iPR35Mb8ZvJvTG5M6q5Mui5drSmwoXP8UVztBDag71,0.001000000,0.036928162,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,455625,CkpYweKhCELzbUz9z2qThWYbhV2SotNafQfF5hWt7VXeiRgjUv2qT,0.001000000,0.033998351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,441990,CkpaECaEgQ4XwhysY3W9LqnpT1zWYqNZqUaS2iYNtnGSSkJ6PJSYe,0.001000000,0.038120378,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,428987,CkpYqovKdZkn1dkknAxLWcCnui7ac55ZxQQkxWCzFjtVcwmBfoEZG,0.001000000,0.038162625,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA29Ki3Sr3PgnLmypcQRPbSWFg9sLk3SvM37Xetin8ZcgPWdDg6,416114,CkpZLJQxxXFKT8C3SzQ5D5yrcRy1F8wVjX34iaDxjukN5Y8CWgVrE,0.001000000,0.041911578,payout_from_AURO_Epoch_67,PAYMENT
