Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 20:51:00,314249,3NLVzLKzhN6RWtqbfkoFMeMYERAFYsdLyndYxTBjAhXuEuFtsgku,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYdawCswiVMQmuaYYyTMBNmQ6WVqi6tvrauemdB9bKTU6HTfhDV,0.100000000,673.207800000,,PAYMENT
2023-12-16 19:18:00,314231,3NKzarDCrcKhgW94eszmNF868KELZZUYxV6Q5DhPYiGek18tVppn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,3198,CkpYtEkzCQc5VY5csQ8pQmwofZ8E1h5PqNW5R44K8CtZbHaS1jf2u,0.200000000,673.307800000,,PAYMENT
2023-08-08 16:57:00,276806,3NKM8sbv3yU1LsJKptHFh8WZRrJ2cAaeu8QtWjtfB2oJpXDfRA4d,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZptHdzwBUwoChz9Rp1T8toTt2VswZrthN7sDzg54Q96DXgrh5g,0.100000000,303.039500000,,PAYMENT
2023-08-08 15:39:00,276789,3NKiKtYe74Eax6oAP1DJp9iuVXiX2w3yzekyUQvbq1kcxxa87zyB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,1792,CkpZJ5p3ozYFjFqePF1oRXHBG62GKxc5ZXF7N9aymBs5f4MR26xtQ,0.002000000,303.139500000,,PAYMENT
2023-04-06 11:12:00,240436,3NLrP6nm38hA7Jxw5NfKFippfD6pZKsDdDuDisZSqNR5Tft3jTLA,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ17BMPb5KdtfpkwghK8dHrq9RvnLWtALTxpr8uBAwxHYPuxptn,0.007500000,1388.869600000,,PAYMENT
2023-04-06 10:06:00,240424,3NLhUDR4VzpEYotsHhDtRmuLNH7YHAXocC3fBVH65SMdJfuYQs6L,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,432,CkpZboZYzuDDzM25RhMgAoZdFrtSXLR8sqSUobRxJ4so8dnDkpmDN,0.002000000,1388.877100000,,PAYMENT
2023-04-04 17:27:00,239933,3NKPLw4mMHkYQSswSitAE3LdP5Lf34nQzFXWNVcWSojQBZ1AwG2s,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZHKkqSxay19Ju4QFihurZsd3ojwLwHGf1VnEcd3Yy7iRik2JVZ,0.030000000,1899.470000000,,PAYMENT
2023-04-04 16:09:00,239916,3NL1rjFQiBrYBpwWp2mxBgDYEQAeC2faJQMfYC8MFRXNjuGCGpe8,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,426,CkpZhtKL2cmFLepkB46JZqyiGGjF1rsLNB3yAQM497c7sGKaXmEoQ,0.002000000,1899.500000000,,PAYMENT
2023-04-04 13:27:00,239884,3NLhoh93VDdetAmXpinRsMmPErjVtjSr9eMFZkoq8c2p5DKUucLX,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZetYaEQSsMFkhjZ8Bz57YW9z3GmuoKbSqRKpg3jjgwomD78YPw,0.030000000,51.547000000,,PAYMENT
2023-04-04 12:36:00,239873,3NL9u33jyaneursGecjysUkmiiXQCpviwJpjEsFAo9pSet8QecvP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qptQFXFz1L7BUV71u5LM2s81fUZY1XwG9qBWHZtzBaRj2xm2uM5T,423,CkpYgu55rYj6GW1W1HqrRMmTM3Q9LePd5rZhpW6fxNAwAXg3UAY2d,0.002000000,52.577000000,,PAYMENT
