Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,564759,Ckpa3ebTdwi4EkDgHD1HvfQMsdMQb7zEDCv37Ky2mhyzWVpvKWYsj,0.001000000,4.595588824,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:48:00,351969,3NKWd43NeFkYYpYkxWvemayLQYR3ciAsZa5HuMYsYSJjGojK3d2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,546372,Ckpa5gCUZQYq13GiUevHoBnRx1bqs4VtwtQwXwcGWyVAeUU2eU4TY,0.001000000,4.749329985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,529132,CkpYXyPvuqhxx1zTjmRwmxhScqSpqD4tZhWpVnWVvqfp5XNv9ew9W,0.001000000,4.569131482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,511522,CkpYbdTqXMrRiXTs399XFMBSEwbQ8kR9R3WwuDRNWJYA9dMi5Btpq,0.001000000,4.281455782,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,494323,CkpZVSTHsKfyDVUfnEKyVUun7ePAHiwhK7cGHJd1Ur7A8Pdwzpntx,0.001000000,4.992839312,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,478461,CkpZ8LQufuRAZNxGrfRiWswve1ryq3G5HGUbRXNGbKWDynVrNziJW,0.001000000,5.075226954,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,463021,CkpaHJkK445DJgjRd5eyvXD7mbCruAGaKC2PgEM7K8aqY32xevD8X,0.001000000,4.586328352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,448845,CkpZp2Dqpg2fhfMpErKdg4a7NNLUwzZ6YDHGt16nbAk3PixwZG1Hr,0.001000000,4.222456507,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,435691,CkpYWtfUzWBJEob5BgvpFBqLvJSt9QNGTHwxsZesgPrXd31sNBhJD,0.001000000,4.734395508,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6bFGuTeCVPrFZgobftaxpufh6TpE4k5j8T1Yt92XSyRrXGXjjw,422752,CkpaGdNcYr6Wz1NAmxvYUzKiEutLcaeM3TKiJ78BLVkK4peiB1Kg8,0.001000000,4.739642558,payout_from_AURO_Epoch_68,PAYMENT
