Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:54:00,350488,3NLm3bfp52AV73mM3KLTywtMqZJsWmMj7MHMH3FfwEM9vcW1yUpM,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,9,CkpZNJjPY5MYB1G52Qw2mKmstLq8jmmfhUCqRsyBw7fdLwxS5kMsp,0.250000000,112318.461042672,,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,11,CkpZQXcAaUwuy5X96e3oAue2dt13LBJRB7tER2QohS3KEd29MkP78,0.200100000,112318.711042672,,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpYRAwtZC5qFQJAH9ugQESu82KT3UvDhXGfCU3MrVMAhBFpW1dD3,0.250000000,999.750000000,,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,10,CkpZEDXDbMG71vQcpdT2tHypGtfvgtDKhX9wgGKeajSmJkbfVCXML,0.010100000,1000.000000000,,PAYMENT
2024-04-11 07:51:00,344844,3NKPjWJPero2QBGvQ9jxwZeUWMhAaR77Gbfjy1cy7A45ctmqoCXE,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpZeqTBqCRUbpXoqmKZ1znCizEPu53nNSovEDfbrjZu1ovCfy9QV,0.250000000,4.750000000,,PAYMENT
2024-04-11 07:33:00,344841,3NLQBU7SLNPSpcTjzPdGsiHFB4scEu3t3sD2VofeShJpa18tvAit,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,9,CkpaFo9UsCT6cusG2dfcXYNDh4JqLeoXPzwzeLccJjfGg6T8sgZZd,0.010100000,5.000000000,,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZwQuZ2wEZX9fYYJGj5X4uCyNxiPiLTmgiG7fwXQ9BjBU8iMrWY,0.250000000,595.703668629,,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,8,Ckpa1qdTGxpCbuNMKqRKjSnj19Spj9c51TctneDoyUTG9Gy3ijHM7,0.010100000,595.953668629,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpYmPoXaR3WcUgNXhmpRU7iQqTjHUZPuHw33KW9kK6UBMLQNsuHY,0.250000000,43075.431341692,,PAYMENT
2023-10-24 06:18:00,299361,3NLrPyPEKXZsMMwuiTaMGt8TFnXF4bUuxUEbP7nW9L1F6DtwknZ9,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,7,CkpYRwp49uVVuJtbXPr6KFor51RFsgW2iVoP1NnxyvgY8ikzQ2MdA,0.200100000,43075.681341692,,PAYMENT
