Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 12:21:00,304801,3NLfd6UeZPjXVddUZCc2uPNwBDJypSbLoaxX5zkwPRgDCbFMKL9i,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,B62qrLMVdChijpK8ASKgeuTVFc299i58XJBE38jgp6Q9TqTTn77jQ22,3,CkpZCoA3A9sRQBqiRL7WJ1YBSpct9doFabCKUtGSniRRLNGE4BVHu,0.010100000,7.661496091,,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,372092,CkpZ8r4BdsnKpb3SwDTSvpzpEx4cU55URF5pdhRj6UtawHupMgo7a,0.001000000,7.671596091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 10:06:00,300735,3NKAJM1Vb6eWsx9dqFQN3d8oaEipK6C6FhTiUKqyHWhrYMvBF3kS,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,B62qrLMVdChijpK8ASKgeuTVFc299i58XJBE38jgp6Q9TqTTn77jQ22,2,CkpZrdF6i1M4BEoQesjw4bWzzZ7RTA8R7mB21eYkXx6APz7sje7Kz,0.010100000,7.802213926,,PAYMENT
2023-10-26 19:42:00,300013,3NKXymiVbNWeCajDp6u1nUqn35BwRUMp3wrU2XqZvyiERWHrrHYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,359849,CkpZF51b3HF3pScAYYGJhV8szmj4Zqt72zcwgC7WeiPPkdp8SBn7E,0.001000000,7.812313926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,B62qrLMVdChijpK8ASKgeuTVFc299i58XJBE38jgp6Q9TqTTn77jQ22,1,CkpZUQJaa9UQCE571QUoEwe9DNuRf7VMNB1RscuRMUpHKvtu3Mrnq,0.200100000,1124.641943995,,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,347734,CkpZ1iKADAC9ewPwXvVHkGaS1JqDv49QJMAcZmdKnSSdLB13FeGMP,0.001000000,8.616948271,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,337240,CkpaFxfQeWZ6EMb6uWXFDs3gkG45Ge2sn5peGbrxVCBBmrP6xohag,0.001000000,8.129145689,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:06:00,286863,3NKqTjS9TLbijiuaDEbsy47Surz7NLgcjKPnVdqdo3nEhSTXhNyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,325479,CkpZqPJEfoMdKgW6Q5QXtuWD2Kbw4M8qWqR3uZ1inTuTXpcgzv1kh,0.001000000,7.491716632,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:39:00,282559,3NLGLQs29BMPCKcrNzTeSw1NjuSLPNzA6g5t6xk1yQ5fGXt2Z2XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,313794,CkpYxAem6UFGxTeCQhiC9ebGLh1TzYrczQyKP42xQKcNug2PAvypD,0.001000000,9.363640630,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:39:00,278459,3NKYtzSxVxcfGMfjmacgobjsDu3hrVMNjpLn6M6228UPeeePCU55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsjduLiaUiDyuW7DscY15f6Rp3HgjCQDzMjJmcBCzDwbAMcENGq,302263,CkpZeD6nqoHoxQFcAzXknUhm3gBuJPMYt4epKagv7REFukEYuEKC5,0.001000000,8.647874853,payout_from_AURO_Epoch_58,PAYMENT
