Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,582225,5Jtw9pEfswLiEqcxBaF7JZ36T8UKRbUtZ67b5hR37tGgzSA8TUWA,0.001000000,7.506179293,payout_from_AURO_Epoch_78,PAYMENT
2024-05-27 14:51:00,357529,3NKT3apXSUS6ysMCzmnBHz1MjtMjhvDDGw9m4nRayjSobQVJPNsy,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,B62qnWBrTdCmAR84g95uFEbAoWRN7bfqrfcjdbp9B5Z2PJLf6ojfieJ,2,CkpYrgNr8RdrYMYbjQKsNMujMrqjFc2Q2sTEcC2tWnEhZ2LhB54jT,0.010100000,1042.137837111,,PAYMENT
2024-05-27 14:15:00,357523,3NK4ajuToTWcmGY1PdMftkqbscrLBysDmdSShg9r2EPowWE9Ao55,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,1,CkpZhWAbHowR1hgKXTcsnH95NASusxBXRHyN9LtnmajyQsEahc8Xa,0.700500000,0.000000000,,PAYMENT
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,563553,CkpYRw4FA4jU1xkw7w5b6EHvbBqGS7xdbCNNyyNZRo9UtWYYgjMhJ,0.001000000,7.402306627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:39:00,351914,3NKoS1wL4L5Us1zbjrkHNuGNdhnRRF878TqzzYCiUCG5cq7ThimX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,545170,CkpZZS6L1ZqvrZcBxxTCDFPsdfeJTn8R49JxpSuymk2R17ZUf3xuJ,0.001000000,7.649953013,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,527939,CkpaL1fhDMuegyfVi4AJi4VMJVb58xFdPEAAzFboWQSodGTmDMD2p,0.001000000,7.359270559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,510423,CkpYQVrpZaxiYMDfJHnD5PmZL3ombfHiFuGwT54E6Fab4igEBUfCa,0.001000000,6.895116712,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,493260,CkpYpmzVFXVFT6GjQRjKmxPhp2qt15pHLKa5eSb22hvTvZ7MFXagf,0.001000000,8.100776208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,477428,CkpZmdqL7z25gpniNfLkpiobLaHgbtQursijBwb92kf3cmwRP3z5K,0.001000000,8.291413992,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 16:39:00,325561,3NLf737sbCUsdm73JYwXmnspnScKmKF3aAupLdBQyX7ehxz9qwuk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,41809,Ckpa9JZQE9SUfCdsv51JwNTDoj5QFCjMHqjfWENpXMdvwqZS94B35,0.200000000,899.559700000,,PAYMENT
2024-01-28 16:39:00,325561,3NLf737sbCUsdm73JYwXmnspnScKmKF3aAupLdBQyX7ehxz9qwuk,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8g9UQkNjqXYcnE31p4sQP9KDi4XcKR5dZ63jEUMQ6k78jbSiv,0.510100000,0.000000000,,STAKE_DELEGATION
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqh5PWZ75gdrs4DrcpYxd55mvPWjgy8jmKKaSZ6z2DXryq16GAfu,41805,CkpYgmpgYQshWKVhNRCiSFcSvCTg7Pd8XGxBgg4nLMpexwTusmtAQ,0.200000000,99.100000000,,PAYMENT
