Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:03:00,364439,3NLHvrbK8cXFyfW6uup4CuBeqrczNsPS4KPwxESpq7UpJUP97yh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,601041,5JvBQX4sbYhhcwnXFGePCjiKhvjq5QeWm19bPjxHp8hknS88owRQ,0.001000000,3.869935495,bitcat_payout_epoch0,PAYMENT
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,582103,5Jv9x9cnMXE4LzqWywHYPtiiqr4XBTUBMoAg6sxbJEK65TNun9WX,0.001000000,7.588733744,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,563430,CkpYeVbdg7VFRv5jtg4v8KQfHr6y8mQ1ymmJGLqs9RkTbnhvnMmJC,0.001000000,7.483715524,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,545043,CkpZqARRLov9VfVuPzHMNRd4HXCePPTonwuxL6nYjrcfZt7VMq65F,0.001000000,7.734079098,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,527806,CkpaGd5br5XSS6TvpR6fVA4VyUhsCHReS6sajngbuBvMMTaNVMB5W,0.001000000,7.440643354,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,510255,CkpYpiHa1GSNgRBTQg42LZjwXwTR1ZPPbgsgmktuqDqo2wJDVy2xy,0.001000000,6.971789385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,493159,CkpYqAyDhTVv3fkYqh6APGF7HcYQBhDYWK8tgfCjC6fFLRkqNcdca,0.001000000,8.129293652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,477325,CkpYo3stSSJLxVK7aZTWmWdoPyNi8rRGXqZofJRio1AiHR2oE7kBL,0.001000000,8.320602537,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,461902,CkpYxNBzzXCqLbDfnpy7L1LbzsK4Uh6cFDnAEpvgDjbFGuNHj5L3M,0.001000000,7.577854824,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdA649aYRWYS5qqaUMoMzoUe33zQ8FxLLsn5n2WF5t61EpeRtv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPFMY3vuM6zZ3hs1W2VXMWVWBSPeg2ywhG5QkoAVkLmDZxxRKoe,40323,CkpZaw5DWiYaAkE6fbN4chxfTPt6M87Y2jR8s3ws2KsYPAb1hX5et,0.200000000,1001.670000000,,PAYMENT
