Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,590239,5Jueq2da833z9cYfpm2BFCwuDKm133oaHfZUXZdcLifPVFUnHqDu,0.001000000,0.186912254,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:24:00,356543,3NLyPCESz3Y11CUKYvcRjRiSi8MGzF5vm7viuCUswGFTfWJJLpZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,571414,CkpYyW8nCTnvRiPnJ3z13T2VXUrcjG4McZqYUS9yaFGmMUBtFVVKP,0.001000000,0.184335749,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:18:00,352286,3NKC4AC8CHacfYbmKav7yrbN8614SKb5aCBEGnwfNLsPP4wTCqZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,553014,CkpYSjcJhjaajhwPSARMGQEkWwv4cUbMsNHEQBEq6FD8Zo2rQrgC9,0.001000000,0.190522876,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,535779,CkpYmNWvBECUcFoxMVX9Vss1s1CxbybedHFvV6smH5tu3h6by5SXT,0.001000000,0.181870587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,518723,CkpYVrrDW98xzmxEpCKpzn3uWvwku6EYgqDg9X9dCnLy4PhdEKcgu,0.001000000,0.169041957,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,500653,CkpZp17dMMAnUiQ4ttYDiQuz9ZraammaX6ZMGyfyE3oZBLDTzh19o,0.001000000,0.394772549,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,483731,CkpYp2TpeYt5SCTLhc3YHS5kE1UDRfGTbDqwCzX8MjAnPi8bP8nRe,0.001000000,0.401286753,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 21:48:00,334602,3NLjs3bvGCCJMA9tLuhF8paxn1uaq3n7C61sfjvLPiBSpXoJjKy9,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,B62qj9h32J6Q5iLUu3nDvdjGBYF4ngpZUEoavhwqdwFMx74VsaAFfkF,1,CkpZiyGJMRL3XZkfCTnEZeRZia15KhjsW4dgsVPgGUgCpCuVp3kau,0.010100000,24.500000000,,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,468091,CkpZQZRfb9RfkmGTYhQ1N3QsXNmFtTYMEqYChs2HAeGxD5LaCGZGq,0.001000000,0.362630658,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,453016,CkpYy5bM4XyX8pmfAbts6WByLRnDsj3XkqXCnWVdWJBQRTy8hEr8i,0.001000000,0.333860132,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,439557,CkpZ2gW2rj2gRwXqaSe79za5T5JaLqkhcMmmpHGK5NyqiRHLcmzwd,0.001000000,0.374337996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,426576,CkpYvG62ApRXG8qR2rsfMx8pkW6efZthG4vQvu1CucPoco5obGrLW,0.001000000,0.374752861,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,413723,CkpZCZTi9CqC176XXopusfQv65z9mKssPexpWR456qyx4PzXTLiFS,0.001000000,0.411567171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,401008,CkpZoZvtk3FRX3oYTqiqygWJY9HjD54fNsw7vD3d5SmKM66Rbp2RL,0.001000000,0.339518877,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,389042,CkpYQnEBnZdQrxejs2x6kpuyjYXi3GcNxdgxst8z2wwBobf5Coaud,0.001000000,0.352437308,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,377017,CkpYjzNwhWmAJGJyHdRD8sYBuSGVGg9Hm6w6ZZ5GsQ3JSUG5WqocR,0.001000000,0.312207288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,364710,CkpZVL3QmV6sQkNBLVb1iBCRzTDEkQwpMq16ymqRGTxaXvmZGnHe6,0.001000000,0.317934045,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,352530,Ckpa5wK9GffNUvSErawtaDKtq3ZkNS8J8vBsX7T2w4QX4tFibt6cM,0.001000000,0.350679934,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,341968,Ckpa8LfxfHuwp5qCEJeGwQekFXAuiterr38VtnkPc4FwteTDJcmrb,0.001000000,0.330824586,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpau21ZsbFMGyisGYmcqmMp5RqBKis9JeYz18GR8FgLobxEmVt1M,330145,Ckpa1C1mnjr4Vc7gseD8ceRBcUrjNJHiCRHE7ZFsRePhn1ShmL7YM,0.001000000,0.304877716,payout_from_AURO_Epoch_60,PAYMENT
