Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,579328,5JvCo3M3gacZq9DXsNHpiACZbinQsbr9wUwwKbdBuDMvUVbVn3AC,0.001000000,23.158418575,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,560704,CkpZR3MfUL6mffcBxMARkXrbqJncphrrCSL6HQpjavyuANpVJLVsU,0.001000000,22.837936365,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,542351,CkpYidFy1gz7y1eEDfPovKhVGFiVDFr8Ji6G1pQVDaUZy9pcbxUdE,0.001000000,23.601958349,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,525110,CkpZpEwCDagBWCAovkDvtj84EXJQbuABz2Wmi6wAz9UTvexxwhPAD,0.001000000,22.706455724,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,507548,CkpYbb2zPhybXaC7sitoCbYXXde17jrdyyWDKga9uQQNAVwNGsdQB,0.001000000,21.276841403,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,490502,CkpYoLGh28pisYVsskZpKz2dadjuk44NgWHj95e7HdZy1av8EBQbT,0.001000000,24.812086299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,474700,CkpZo6UJSTjLU49XXyJuecEbXVoLMmzGN4ArFDtPvHqQz1cLNcWtV,0.001000000,25.221514478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,459350,CkpZro9acseyq71anEHNs5zLPuNYSWiaUdnnDB3LthTzbu2SXnz5G,0.001000000,22.791916092,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,445611,CkpYRGoF8PWaQMJCsSSEyzmns3jwXHqBcEXpqc6EgACv7jAVbTi2r,0.001000000,20.983642502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxwSNofLWzE58JV9Jkx1HZYcKxEc8S8LWfVRZtf7tQPDmGBKmy,432570,CkpZU2oCJku93A56hS9agPrajmSyixKojPLBhHgdWprsSx6yCNFrj,0.001000000,23.527740956,payout_from_AURO_Epoch_69,PAYMENT
