Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:06:00,360292,3NLBQENZq4fAvAUy79T8UqYUxtYoVd7KWEcPCYLSR5GNLopAUcZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,589219,5JuGFcWLF5bj1p7WcXaLksG3mw1cjW29Cfnr1gkA1Dt2M7z8gqbw,0.001000000,0.383322631,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,570419,CkpZWVwKBkFxWsnqkbKhmdkG57bZom9HhPwCo9xKt7Zvks47jQadQ,0.001000000,0.378017959,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,552043,Ckpa6G8QubnS9FCU5h9Gq5EXQe2wkhWutnSykXtuzBurLwA3xzk8s,0.001000000,0.390664190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,534810,CkpZYFAehBCbAmZ1TXyJjiHXdgi9Q6qcNueqv6hYMUiTLudaREvXd,0.001000000,0.375841656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,517791,CkpaH376XjcRvanm5LjeXoNtWi3JmKRuToGhhpK7LDd5q2zb72Lpg,0.001000000,0.352178407,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,500591,CkpZq2ecZCT3RUSmjVctVhRHWjCsYaSunZPDxZ6p3SkwKoH1KYaGH,0.001000000,0.410694470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,483681,CkpZgSDsZyYvjLxyd8YGKKG7Ps21MtWzKUDE7yBy9Lqk5Hv8Qoe2E,0.001000000,0.417471560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:45:00,332941,3NK56csvQZtBHwjt9aVHFmRb3uCDjwC4k5Sa5rEmGj8XP8CQDBqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,468040,CkpYSiLaV2pvrTEZyMZoanj9DB8SBHaRm5yN9ZgUEfvp83yGLyyBV,0.001000000,0.377256906,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,452974,CkpZqqgDpWkE4BeijG4aDgZrhawt4J1gKhcerQUNMHxx1QavA95hw,0.001000000,0.347306579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsQ5PcgymHWqAyA33ut5ZxiWPHjyGLhYsPK7BZRN6yemdCBcCyS,439519,CkpZP6RhQFCEukUyt1xSo3TF7DXT6dU6KWBeTgrQCze9XxVcMFhZU,0.001000000,0.389364422,payout_from_AURO_Epoch_69,PAYMENT
