Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 13:36:00,192507,3NKt69oNF5d5J8W5AJyqzfsz57ta4UUHJugKX9ayfcEUdS8eRyAz,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qpF3PXzLKtvh3SxNadJkXgynkmXsGvbhog78dnp59s28R5gEvixN,28,Ckpa4WnGAbxaAeJMgADcV3KLhFd3pvr8ZrRdarR7DmZdk1CWr1VbG,0.001100000,10339.000000000,,PAYMENT
2022-10-29 13:27:00,192504,3NKkPxSEE36JgvniwhWJRdUc2i4ctAiWq9jHxng47y5r3H55eSH4,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qpF3PXzLKtvh3SxNadJkXgynkmXsGvbhog78dnp59s28R5gEvixN,27,CkpZv4WgBvTrNZEaCtBqst9rEBHUTy9518GCGZUGKbmVRUzr89Eab,0.001100000,2.000000000,,PAYMENT
2022-09-10 21:12:00,176756,3NLMWnBHmSft1ckD8UkBpYtgevjFb47VsM86W6gqUNGcAXZ31nRe,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,26,Ckpa86VgTgQzBcBLZipCSCvgBeoafb2rv5yssw8np3e1nygxA3Nfe,0.010000000,1907.000000000,,PAYMENT
2022-09-10 01:09:00,176482,3NLVCL446jbN3raEN24RHugJrSVHDxwSM2HFY59Nppq9VZwZ7Ujd,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qqxbeDdx4unsffB88KmMttjFTR6BvgzfnjkSoSemGpxdW8Jh3ZsW,25,CkpZrTA4XkTwks62qX6w4jshQfv69ZMB7CgQCSKe6hUi5do59FQD7,0.010000000,15360.000000000,,PAYMENT
2022-09-07 21:39:00,175774,3NL4DJWoeCkpe47WvKSASuqqK2Koq9L4WgcNPWk9jgkN8E1VUHg7,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qpF3PXzLKtvh3SxNadJkXgynkmXsGvbhog78dnp59s28R5gEvixN,24,CkpYS1hKC7C1yWKsJSnAVoYANHxn4NopzSpT5zy2MQuqiVBcL68Bx,0.010000000,1384.000000000,,PAYMENT
2022-08-24 07:03:00,171066,3NKh2NLrVC4LyxNXzstRBQ3LBn6SaVs4rx23e5zLzYUwRzZqkpee,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,23,CkpZCUqhz26j8qzVoyHDVQVDKTiX9nMNPHEYTQt3TzjSazBLJr9p2,0.010000000,2197.000000000,,PAYMENT
2022-08-24 07:03:00,171066,3NKh2NLrVC4LyxNXzstRBQ3LBn6SaVs4rx23e5zLzYUwRzZqkpee,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,22,CkpZGeQyRgqkEvpPATMC1uAcwM2SEbfnSvvLmF5qcrvLthbLjJKA8,0.010000000,2784.000000000,,PAYMENT
2022-08-24 07:03:00,171066,3NKh2NLrVC4LyxNXzstRBQ3LBn6SaVs4rx23e5zLzYUwRzZqkpee,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,21,CkpYST1kbREz6WtnHsQS2rnShSKLrG1f29jLf4H3peBKrtYUzK1wT,0.010000000,3780.000000000,,PAYMENT
2022-08-24 07:03:00,171066,3NKh2NLrVC4LyxNXzstRBQ3LBn6SaVs4rx23e5zLzYUwRzZqkpee,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qrh8V1qvJhQx9D6g3JDgVg1FYR8B45V7EFFim7aLPLss3kD2aAXR,20,CkpZotihPZbCryD5tpUMUKWpMWWuvS33DaVXFi31atEW9f1q3iv2w,0.010000000,5519.000000000,,PAYMENT
2022-08-11 19:57:00,167031,3NKstPipHVhzv1d94C2PETJzi4rE7qzvMz2TiwaYjJxPfoxL6cjH,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,19,CkpYakqNn6mcSMWxxmpL6HoZJzZ4maDGzgAMszd1wRDmeKtQ5sx7V,0.010000000,1894.000000000,,PAYMENT
