Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,209447,CkpZxBUMywiziLTNysRe4kTXEsGxc66wTMjpWqeD48hc84BeGKT9k,0.002000000,0.013640958,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,207227,CkpaHLb3EpDwVvbSvpof7FdzUvmgpzLvgvo4FdToLjZBBqeiwo6mX,0.002000000,0.018189563,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,205518,CkpZ1jiFEUmLehbwUTH2bAvSNFd2zJR8PLgpGa2AqRLRbiwQPHMb7,0.002000000,0.004908864,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,203814,CkpZhKrJXBY4eYw8KQBBiUS3m6cjqJBnMcM4iGwR9p2gkghKqgkxe,0.002000000,0.029465121,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,200385,CkpYTNDxhTtdwzv317yRrFUnrwMuv823yeTBowg9Rcm2XVhsShbSh,0.002000000,0.019807460,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,197269,CkpZFf6xEDu8A3KhUoDM9WKiiZ4JR7wFKP7ERNmCJ6LqFR9J2u35e,0.002000000,0.014148861,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,195407,Ckpa8EbVSiTYUgmDUGVa348qeTtzmihX4h12VcAFLY2CwMdpvsk2q,0.002000000,0.023581700,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,193813,CkpYyG6H4sgoPwVUAAxyP7w2Es6q8Jb7D8Q8PPGHeaCvEKUcRQEkJ,0.002000000,0.023594817,payout,PAYMENT
2024-03-18 12:33:00,338412,3NLHPTCsyw1XqFoJHz3hxb9csDYZDNvmMsM6pTPY2Xu8uotUmFfP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,190785,CkpZ2AZBcDaNxMX9xpBxLcF9vQojnei6wzD4EqCLfcMXddK7Nbomu,0.002000000,0.013140707,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrtJhiBBPrXj49bmTi6abK3DoimVURX1qJkmC326DtVTsy1FnGhN,188564,CkpZZgq5NdcfqkTVLV8oE5fABJhRDBFHXtK8ZWSKiY4hGS1ixLBWw,0.002000000,0.026316708,payout,PAYMENT
