Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 20:45:00,349090,3NLgr9ermd13YMMGYWF8bb6Uygett5MK4bfhvCSBtJEEY287j8Er,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,20,CkpZhen9N8G1eMtwpnvK6pSkzkScDvQMmfNQ8xvCb18gpge5HT4uJ,0.010100000,6999.090000000,,PAYMENT
2024-04-26 20:39:00,349088,3NK4PMYGRJrxuYWE5FKodo5VgtYRBqbttMSwQBQi4XoUpsBjBykM,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,58,CkpZkgpxtxHMEYi3sDiR4FAs2BuPcoGEfSmiNeyoZBPoPi8EihsaE,0.010100000,6999.000000000,,PAYMENT
2024-04-18 14:12:00,346855,3NL4EFnX3TERYPoFz26peYuwy8J7M3fb2JYSLM8Yb5sWUbV7vnXZ,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,19,CkpYsEEDiYRbYMm2tX55yEakiTEAkuY82LgrtmxtCtCLBWEB1gGAX,0.010100000,1800.000000000,,PAYMENT
2024-04-18 13:57:00,346851,3NKxUniPm1XSYK7HowZuSiCZj61hYLvVzxTKS2HYKbHob4d1UCX3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,109,CkpZp3JuXkC8FZdJJVyhaz9oqU3VRa5bUupG3apzmhjPavzWrkEnp,0.010000000,1800.000000000,,PAYMENT
2024-04-04 20:48:00,343088,3NK8vEHxBGt5n1ksevCHyr5KRZj7k8WU4GEr61Xm6hsXQbAbEMtJ,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,18,CkpYSfdoasCMSiC1Nbq7ow6F9nvp9rU2V2YCfYkwd33VNS5rDEYbU,0.010100000,7330.000000000,,PAYMENT
2024-04-04 20:36:00,343085,3NLYjEos8DKTEmUdQX8wjMXJrTmeD3C82TNDEkUrLL4ENkMEiKhB,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,97,CkpZnY1RAj7QEhQwdqhogfLNXmU1KRB95jtNSSoh4765hhLXCPepo,0.010000000,7330.000000000,,PAYMENT
2024-03-05 13:39:00,335311,3NKp1AHqEvxU4XTQkfWvsni5ru2eWetyqHEiBVrDNJH6ywsP8T3m,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,17,CkpYR5Ce9w78j5tcc5eUicFKh4geFNK6dx4cbzZJSue3xH4WymXgB,0.010100000,3550.000000000,,PAYMENT
2024-03-05 13:15:00,335307,3NLbdYoGrKWEDe8xfa61bbYPSDD1bRoAUTztmMcNcwHcw5c7sMDT,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,90,CkpZGroNSgtafjeZRz6T8wBbHCjbF42oeWPdN5uy3eBYRwZkghUvc,0.010000000,3550.000000000,,PAYMENT
2024-01-20 21:12:00,323500,3NK67bv7cPVq9e7MMcepqY1mVpm3FsJvu17y3gxFK75PjpFu9j2W,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,16,CkpZMDevxnioWrFg2stGMyvwYaqGude6jpNShbTQtM2psKDvC9fD1,0.010100000,1830.000000000,,PAYMENT
2024-01-20 21:06:00,323498,3NLT1AfXovxhwbEM4d6ECvo9bp6LHxCoXVyZKmYJKCuMnhoHmaXb,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,84,CkpYqdH3UhiQvbR2Dpz8vEe71vhqk82o6ZLGVUE7ktcZ7YEudayKE,0.010000000,1830.000000000,,PAYMENT
