Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,564627,CkpZxXCwwk7AdWCKkQDUYjr99eecj8scMTTF3nZnu9qxdpKqu9vyx,0.001000000,4.854587184,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 21:33:00,353212,3NKZYzXVAWRsicxfu4HU5xsPJUw7vgeivv7VcuXbXdMTCmXk76tX,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,B62qrrZ7zaur4QTKJyWjc5u8trtrLZUt2gkQyd9MizchZKE3w6Vn1B3,2,CkpZg71DRWLv9xAmLcnaPSWv2DxJbob7trxrdtGey5z79XJQKsSzG,0.200100000,668.857259996,,PAYMENT
2024-05-11 19:27:00,353189,3NKZh6Wi12SJgtcLnC6SQYS3ThUxtTxxpMu8JNHobQPqgn6nomhP,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,B62qrrZ7zaur4QTKJyWjc5u8trtrLZUt2gkQyd9MizchZKE3w6Vn1B3,1,CkpYQUw289Es3QuY91B5jC4WoHuLHE8eHT9PbUp1PVWWHWW7Tiqg6,0.010100000,10.000000000,,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,546248,CkpYfz8TWKt5NRkKKAczpdsAGtxvDb5RmdHVf7C1SAQxouSq1E7Ys,0.001000000,5.016992911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,529004,CkpZFDLX9NYfuPRcuEz3W5NScYXdPPJswB4qhfFhUJdXpwH2ys38G,0.001000000,4.826638780,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,511393,CkpZD5nBXiyGy6ufZ7sQtXXfBKZR8PsV6uRzL3CwQf61tXu5QHhaf,0.001000000,4.522750226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,494200,CkpZu4yhdQHEJh2bXvZzdBg8MEj77QXi9EW25LZDYwWauwLEt3M2w,0.001000000,5.274225939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,478342,CkpYkn2wMZWtdAoGHEL1ACyMJptJUSQvQG8tcTwoQXr6WqYB6uHAo,0.001000000,5.361256784,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,462899,CkpZo32eVeSRkofX8JX34wG9zvEPAUMCqYUGcDou2PRZGjWJ75UrP,0.001000000,4.844804816,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJPyfe9qdC46Qhk6voKfbwZwB4PUamntzxJqf8mDvw8ZzZbaV1h,448726,CkpZfMYnr1S81WZNdKPL3CpsMCN4yrN1ugTLspDDXo7BBxHdDYx7p,0.001000000,4.460425873,payout_from_AURO_Epoch_70,PAYMENT
