Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,567636,CkpZDuPH6WXm3VEqmq5EfeRQdC2M2aY2oDGNWZMiUzEhGBhSZqa6c,0.001000000,1.500944405,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,549253,CkpZveYW6yUhxFh2kU3crhkjhuq1vLWZRUzzqcwnyKAgcPMrLseLy,0.001000000,1.551157101,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:15:00,347866,3NLAquY5kXcCwcztRDxpiuzYnpu6w6RDSLG3khjfJNFP4G5ryaXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,532028,CkpZzACiCTcopSpSzwHVqjYGYNBzP5LykyYJbLptz8MXHeUfkH2fV,0.001000000,1.492303298,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,514408,CkpYtP97qNQBbbR2Q3EHzyPiCg6jSoDD6T1dSkcF5XLJyM1vwpao1,0.001000000,1.398346840,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:21:00,339812,3NKTw6Ppd9D644j5vjmMxuqPxCgYTZHZ9KsgaRXWvrDuG4JGJnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,497014,CkpYhLLhTVLCu2iyaU23eHxkC4r7kkVyjkDJdaUpEqJBfKJE8bYmN,0.001000000,1.630688580,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:51:00,336396,3NKZNEUa8rRra1gGMTqFmH41kCjwJvALptEwuZLGKcCvuetdj8Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,481112,CkpYm8NYDKwhpcjeejBNAn4KvheAxSu8kq6gr1GF6r5voBH9htCBv,0.001000000,1.657596836,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,465618,CkpZgJWGnGDnUsME2b15QYoCe12w5VXjDNKA5B28dWSN7uj4jPaNZ,0.001000000,1.497919891,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,451016,CkpZ4SS8go7FHkbSayVjPgsCQSttgJv7V1vNtTSiDcYod2E1K5RxY,0.001000000,1.379077358,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,437702,CkpZWKAE8f3H2Q2micASFKR7MJQJTYqkAiK3RQKYW7XYDwYNHcjsA,0.001000000,1.546279434,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:39:00,320697,3NLnEW6XJ2FSfbUedovujEBnf6Jokgo6QpQdM6pceLhWj8kSJY7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki3QFWUcVNjwG3og7wsBhTXEA1ofxspJDi5AmAkmSBWHQjADAAd,424742,CkpZw93gvpm46eC6ZY6XYLTQfztZfSb1BBrVL6JhHD9k87FZw7SNq,0.001000000,1.547993147,payout_from_AURO_Epoch_68,PAYMENT
