Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,566174,CkpZgdkicSSPUcTL3mJer5LPiq7B7wgpHuUGDvRoAtVsy821ZxaFx,0.001000000,2.664361662,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:51:00,352045,3NKbCmXChvvhxf8sYBo44yke9NDNKEzLQ8F9A3uGnEUWKvP3VYRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,547774,CkpaFFLQ1RpAQCgiVf9rvCUZdzrFRbk6RK4GzQsxkyh1p98VrmjPb,0.001000000,2.753495419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,530530,CkpZ93MX5rTAk2HyvfikmazQiQHPrwSYUouyWwHJfHfn3CATv5FCX,0.001000000,2.649022626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,512898,CkpZNN3m8DKHsRA3CDbpumCkkUqBfjfeNTzdYrkJntaWssNWqY1S7,0.001000000,2.482238318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:15:00,339746,3NKyzVGBmeByU8AecERGhHKKLoPXQhWnpfVfBojYymzmL4G1gg4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,495592,CkpaHFjZ5YKS5NQCkvXPz1ijp6SxR3JiTWVehQzRCfkeP39umNLUo,0.001000000,2.894673615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,479692,Ckpa3iaftKQHeLWa1AGJdLCiSNqyqEKBiqVuaZv5JZNZ4VD6NHv3y,0.001000000,2.942439090,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,464257,CkpZy7Roa9sfW82yVSoxpXiAsnGRRRaDn8gGVwx5KQD7j9pkEP3uF,0.001000000,2.658992791,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,449944,CkpZuvPzQRg4hdtuNG5rHP83bzFz8QJCWcqVvxJRRFkW9dgve78Fz,0.001000000,2.448032058,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,436729,CkpZaJ3Aah15vfyZUEUewyE435zNnAVKSeLZ2GpqHyfUCc7s6u8mZ,0.001000000,2.744835626,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYZ1D2mGorTZkVhMi8CAfRkHxGNBEY8i33qu54sfjQKxRrT83J,423777,CkpZ8FnwwXk1VQ7shTyJvxp8yvz7vrDHcKi2r7ecJAWs7etxTubeK,0.001000000,2.747958052,payout_from_AURO_Epoch_68,PAYMENT
