Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,186534,CkpZJZdTSe4vUdpUCRQnwed17Cq2S1hJG9uzNzRnTovDCxyHm8VDF,0.005000000,0.100245825,MinaExplorer Payout 239 #265807,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,54247,CkpZqa436vbxdQkc3ffwL3feGyZXDfnp5bHmx1YYTAXkt8g2faJKN,0.010000000,0.108133702,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-10 20:39:00,79592,3NLC7mhU4mWoCNKwmh9FbgGXbYhfRQE84nGGn2npLoJKGpNFNRrn,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,B62qpKxGWRioKXfaPM92ykWm9WZhJxWJ3s8Vy3SSz8KBFgehAsn19qr,2,CkpYTsvpcdDTDCG3LiNrdZSQj5ExJuHGkcqTXmKhkjx3ghBYwxx9N,0.010100000,4.906000000,,PAYMENT
2021-09-26 17:00:00,65156,3NLmkSFnoLB8St6J8Pxv3ayn2azT22jQt5gER2PgTiNaxnePLTFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,26968,CkpZSAwyumPQq3Kfad3mMHV4Jqs88CSwi52d1JJ86edk7G9miUAEs,0.010000000,1.255114062,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:21:00,63933,3NLuQGBnEa4fUqyKagAs9cQBfrMk2nZzxnRBEp5YVjxJGpe8ezPp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,25744,CkpaE7MkMRAgYWABZpcoLS6nhcaZpbnSbkRfYN82dvFUHJS4YUXQu,0.010000000,0.790265205,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:39:00,62887,3NLh61mAivEU86VYQTkm4gQsHhGqs5ZicMGiPEFnmLwxoR3WZggg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,24480,CkpaBwk5Cnh4EzC7ieDKDvhhZB7wTMPGambWLW2LZzjwz48FFNfhY,0.010000000,0.901377619,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:21:00,61666,3NLKbxAhm52zg4reJjvFg74Ht4Xg3TC7hxBCFJ2WUxFCFkNfVftr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,23270,CkpZFwsXjMBeofaSzLZR77cksyzr15eAKrjCALK9SV1sp5GyCgHzi,0.010000000,0.827582957,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:09:00,60671,3NKEeJf3bkgTSUiebACYXT6QKQPbNjNEY2amkYMqAxez4BCtuVow,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,22177,CkpZ9KdVnFmcdhC5oBvLe1QU2odgW2wEyPfi1s9rkkE9dPVrVHeYh,0.010000000,0.230623257,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-10 21:03:00,60096,3NLcRmz6aoUSVBZ7G6SuiC5J8toHBGY2yiMEoFjAHMi3FXJbcNeM,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,B62qqtpTLNsfYQ2K8Tr4Ei8ecfgQTQrcZVuGMoKGUw3ex6j9TUQTGfr,1,CkpZ7j3YqBPyk4T9obCX4kfACmaM7Vf8ph4geDYMVSSN6fK8nJx6M,0.010100000,443.000000000,,PAYMENT
2021-08-26 09:15:00,55120,3NLmBXtD1DSgYVZCH39SLdVtrMWLbdS3R6SJzp9teTrKc84AMjrM,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYZ1bknZVmrCVfhSrwiz8KWFgEY5aEXkz1GfhGhDf5jRhDs6c2f,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-26 07:33:00,55100,3NLj3t1GnDnmX3foR6MUez2BzR1m3pgtpqrKAjp7SsBaUpQvuMMC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnTN7HT6mfBkyTzpiJQ7RA8mL68JzaPg3GnBXMi9yX4szhhFEpxN,9907,CkpZhmeCrgNHUS2eppsJrF5jGMGoHVFhezkShiy6xDKQFW82Hx51h,0.030000000,444.932000000,memo,PAYMENT
