Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,365791,CkpZjjf5o8gm5P1zkYPG6wtx8HKM47Wkw3GR4RbY6sPE3AuJ7bnmq,0.001000000,0.102605561,payout_from_AURO_Epoch_63,PAYMENT
2023-10-02 20:27:00,292937,3NKS9KKrzFagExcAQYPtrupxSWHrCsGrt7uL72xcdeUv6cLiU5oH,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,22,CkpZVSSVUUTjcPqqG1oqLF17W3VagXFtSVwuChPXqBYXGp2pZRDph,0.010100000,30.364700426,,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,335984,CkpZgKiMd6jr2VQwekgp7QDWmBXJqJ2dNvdeJwAvnFht2kR2o5YjP,0.001000000,15.821248330,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:39:00,286786,3NKxw8QLbkYHntFT7w3jpMVJFdyNjN5crtzXbYnyHX19FW4DuGYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,324228,CkpZJgKuvhxUas8m9E2maqgxsVbsGdyy63q3od7hM78iJAfAJCodX,0.001000000,14.553552096,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,21,CkpZgZJi87gppR9JwnFhcNH7sUhcU2ow1QhCZy2jDdDd6qsKL1Kre,0.010100000,145.640395948,,PAYMENT
2023-08-28 05:48:00,282540,3NLsSbhqKYQkzJoCHjZhVgiwLo7UoENsjYt9J1nbRm1UAfXAQjU9,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,20,Ckpa5PoEkkR7iwcMVS6rTUHy3GGfwgsjsgboqQcH9Pp4HGrt1NNiA,0.010100000,2000.000000000,,PAYMENT
2023-08-27 05:06:00,282272,3NLrAUkrTMAPwqyPf3kKPrM4KGPGonzk8vyZncKHHgF3xA21ku5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,312266,CkpZ99KzhVZbn6TpJFLWcpqReR9cXidp1i4Uj2DrSCuRZzQGK6mem,0.001000000,21.847226808,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:03:00,278185,3NKL7SDwMt6ucGr7wcNHfVKm2W2YZRHkqXwcnRZbPgmXzDTh4eXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,300701,CkpZMWK7Ct9qcLHrhQ5MfWuTJZhgu7VvpjNmGy9sp278h8Yby3HV2,0.001000000,20.748053113,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 16:15:00,276493,3NKK2qDX7Er2sAQUvmpCYUytTS77NYbdwETnnhtdiojFuFwhj3Qt,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,19,CkpYoy3dEWYLTwuWXf6yDSFmF5cvQwSR6EAGARzk3Hw1XCu7CFM7v,0.010100000,279.000000000,,PAYMENT
2023-08-04 05:57:00,275465,3NKLDeDay62sumc8Xsu9mRagmxQTKvZ5AwmipBHVL5bAqHATTXaM,B62qkCiU5R7Ja5ofQR3pwLqchgSh6hztB77nsaDc6HJV3MeASbr9TzX,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,18,CkpZmdtM5z4fdQLAgR7yXiFGWhmcy3VaMRoWm2HyoA81n1r69HkCE,0.010100000,145.000000000,,PAYMENT
