Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,562319,Ckpa3JNBmgd6WZkjUQpjjKKwbY75WDSxQmScURKgPRoUpvJjfEvzg,0.001000000,10.704900295,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,543944,CkpZCz5HVUrhBNrBa3jfRdQYoPgQAGKy88f1r4JHhtaVHyNadZJoH,0.001000000,11.063022816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,526707,CkpZXeAAzRC5owKmQ9U2L7LxYYvvKGNySstAWxn19Vaz9XW6wpzWX,0.001000000,10.643270908,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,509146,CkpZ8csRGAP1epnZ9L8f1xLsUgQzs2bDiP5xAEbswvnAH8eyVccbr,0.001000000,9.973162993,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,492066,CkpYQRtZMMsiFrdfmJ9MjxX8y3sUNF2XoQ2sLStft93q3hctKRS9C,0.001000000,11.630255459,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,476250,CkpaK5YHCi9sSeUH4KR3p87JckJiMDru2cW5jrpvfCLrzhRPHrWys,0.001000000,11.822183783,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:33:00,332577,3NKyyRXf2HqV7CSvHde3cCCpyg7b4kUdze65Mzp7oir3hvg1dHfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,460887,Ckpa8Uwi8pX7RNzS1ysSX1xrtBunRq9rfgWHMeHatrED6QPKSHr1R,0.001000000,10.682634619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,447044,CkpZsfvptSD8X5dNbEdMQKkBN2zyXqNB9VfRD1Hzr9YqoVW75kYtG,0.001000000,9.833855548,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,433966,CkpYWUC3nmQNSHXFsjB7s9poid9iK3xgPn6LoNaPgNNMvN1xG22As,0.001000000,11.122481270,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,421017,CkpZ9j4ioCq3dy95HqN8wssjvr1RFAymrRm3BbwhVXfoQzhaL4eVZ,0.001000000,11.215657108,payout_from_AURO_Epoch_68,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeqTwQdg5owYFJocaXRJa8NuKXmaZ5wEkXxGB1sKizRTrw5VNd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 00:09:00,308850,3NLYruNpzWiqyH7LQdBLjYTYCELwQp7PpuWn8kbMnPWioQJQaF8K,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrqNpmrLau2ckJF6QjnmQbrgQZtX1AwtNq1NFnrRY9zN3LYdLYq4,4844,CkpZJhq2FrvJvt3eRCbcJF8oEcWArr4UM3uQuMkn3yoCmNVtqjxKJ,0.250000000,1400.442216126,,PAYMENT
