Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,537425,CkpYxEV3Dv5Wa9GD2sn1tkqe4EeA1CPuubSpA5WfnVQmXYKVnEB2u,0.005000000,0.232943245,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,533144,CkpYqZmgEDELdaqTu67XA1KzMZmchgjx2tgYKbh4z4u2uHNHro1V5,0.005000000,0.180516959,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,528414,CkpZy5k6tNF8FE37QutjPLHE1aZe2jt3xJ3LHWxTLtRKPsWRpbrP6,0.005000000,0.269019353,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,524068,CkpYw8ywtg72UPXVSJ4xH9Lob8GmexpQJuGo7VfbK987fENNf2Bms,0.005000000,0.194516799,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,519737,CkpZCPrhTgbWdFaDncoorJY7hNQojSFmv3KmJmBE6fZgKCvgY5MWJ,0.005000000,0.203049818,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,510754,CkpZf921cyfRVXSnjQQ85e1wB3cguXJmNvJmqg2Dc2o47XxFSsk2W,0.005000000,0.171062652,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 09:45:00,344593,3NLL5WMJCFPjBSjDRnd6uVTF8wtrPnhteU7jpQh33TbTBTDjA9mE,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,B62qnPPzKa67bbUPcPuM83y9Qc85tZCZB2DoNRBrdpMnDvhU2UiKB6E,17,CkpaFCs7b4C2HqWFzFHCtsVBAHaNf7i7aB48Gb21eUxMyPJmZf8cB,0.010100000,155.509569086,,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,498028,CkpZTw2CeLTmTELpX57anoXP3S4iHHDjJrV8XMjKgFvNdbEPecpLa,0.005000000,27.543982307,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,493555,CkpZB4Bbtb8Y6CZkQtWi3JTp99jBHS9QBzKeTB41nYw2L4q8hcJdJ,0.005000000,42.494443406,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5BdKXbBxfq8zT5ddby6Zi2u75vzazF3vNHtTUs5uFfmRhrLm1,488860,CkpYQrjGc6rXpP9JqFS17rEzWKNiABVGHko9C7RJfBntTEmA9LYy3,0.005000000,53.299962133,MinaExplorer Payout 317 #341817,PAYMENT
