Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,57148,CkpZhZ9bCQvLsKRmJSwS8tFdjZz3ZGSmmkACPTCn9LRNMa6pi5tFV,0.003000000,1.052729180,WeStake.Club payout #68,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,45275,CkpZTvTuaW6nnnoQTPRmYsXBpHns7NG8EEuEiDsqLYYrssJcGrR1E,0.003000000,1.038424960,WeStake.Club payout #58,PAYMENT
2023-01-17 22:51:00,217102,3NLVjELUuaHob5YyqArjJ3sqCihwuRZbSJZq2xaojHZcMVvrCj1b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,29924,CkpZehkhTyJNvjiaVXqGTGUNBwfkmKa451QfL1cdfiCNY3u5uCspi,0.003000000,1.035467970,WeStake.Club payout #44,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,17137,CkpYcJsaeRjD3hHzMrbPyHLRY5xALduaEz2nHuvfVKtU8AHFjbV9A,0.003000000,1.026248770,WeStake.Club payout #31,PAYMENT
2022-01-24 23:39:00,102646,3NLpBdo2aMpTCviFnjzqhERa5cLdnBa1xzmFfFLdNmv7BXfCvWFY,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,95,CkpZN2KYcrVkt9KD6MtymroQzyMtTti8mmzCk1j7JdEvvTqZadmWM,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-09-26 20:33:00,65194,3NLTJEfCp65ubhBPRqB7P6ohseQperC9eZfpmzdcUkFqVH2NwX7S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,2109,CkpZMWLNxvFWDneRhjMfP7vcmMHHtrmPUQgwQtT4ej7AkZLVL6hGk,0.003000000,9.060309670,WeStake.Club payout #12,PAYMENT
2021-09-12 18:36:00,60677,3NKjpuco7GQQUTPWwHaVaWGFuMW6Wk1LAHkS2QoCETELTfcZWxEK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,22265,CkpYuY272AtHxMvgAwN6VjVQcZqgkFji2dM5jGoj4nmdSd67sMLFQ,0.010000000,0.154906166,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,20095,CkpYgHtSWGLUhnLk8zRTVGLUpeRLsAeUhjjbK5VNhqDYk2LgAFXcL,0.010000000,0.221607056,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 11:03:00,57113,3NLUWvBpX46H1wRRFJHKNzGuitL5oiFKbhXjtfeDbg6M3VseE7h7,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,B62qkiHHejvMmro2yAJgEqLMG6v4SrhkhaXYC7RqktnXvNivwwpMUam,2,Ckpa4Wkt5WKWQNX68hy7tfvkWELjRMFFNam2KX5BruNjoct2Meff3,0.011079120,1212.400000000,,PAYMENT
2021-08-29 17:27:00,56235,3NKfcQJdSRb2YzHxGQM2BwH8ViKXf3g1xHe9MxYAdETCkrhDAZkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qinePUAz6tGwK4W1fwUXcUKwK1L1kE2NWuZyQyGBRXh9GMjjPo1Y,18294,CkpZzHYjMb3P9KCom5Ls9PudhG5w8WgGpcziA3LzVvZvGdM99CGhf,0.010000000,0.130926873,MinaExplorer Payout 47 #56182,PAYMENT
