Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:18:00,364335,3NK6e566RekVJ6NRmAL8HwtPawmUwCNvXscArbxL65LosTGtUqbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,135039,5JtxUFHXavWcUbkoozuBNJRxbiUCEb9atRgcoC8rywZzNeQ19Va5,0.001000000,23.841029366,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,131161,5JtyXo8AzvYZKUH8U2wQzhKcRg7wbUfavoxRSUFfbMqjn2TDENMk,0.001000000,43.708862779,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,127467,CkpZn543NSeT2DinrVAZjvDnBDhQj2JNmpksqraL4GyynfYbukPHo,0.001000000,36.864588971,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,123723,CkpZ5KvhWjSmGfQ5a1WzDDUna9MbNvPzqSU96XRYVRJWiQdniLtRB,0.001000000,48.091565311,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,119992,CkpZjiiQSG9op66j1j8M2UC3gkvsL436xbNPrGJt7o9rbWb3UdcMD,0.001000000,43.922263987,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,118682,CkpaFxk35tg8wDpbv18Ptx8BDRzMKTDBYBMwZDx2XPr3fqYcn8oHe,0.001000000,34.516029821,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,112795,CkpYUSoRBVYyVSpjmZHayxWmJ2HzAsW9EJnc5zdjKVKrCQY8iB3Ex,0.001000000,30.184107178,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,109254,CkpZsWjwfdfZka6E1fez5Ek2XdjS7smM5dCSKapsqDL4EDa3PwsJg,0.001000000,32.769213336,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,105828,CkpZYSRRSHGLA4eYUeN6SXfZFija3ZNYTdtG2yfkYtfprRhLwYYnN,0.001000000,35.633965766,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 21:09:00,331824,3NLatgvPRW5GuMeSkYUaFzM551ssh5KGpdchuJUzrYx8LiFBwiMb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,45433,Ckpa6h9Cn4XKwRD8dTjg5xbkC6tNxyn5e41WmBdgxAiHAjpx7fepV,0.200000000,999.100000000,,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYqxevZtc5phLUcbH19aL8TiLQCAK225wYEJai5R1Vt7zvJ1Xko,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 11:27:00,320234,3NKtvWLcewppXYGDqujKSkiP4PppFcPtGs4zRGVjmPy6b9YtgpzC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtfv2Qi4XKkGsmaXxGxEaJN1c9iTZctU5ZxgE5zy5yCMZ9hLSDY,36185,CkpZKNC4PLML1nkmWjsyW5ckCu3hJx8CSibWfrNuwGWeivnHE9pMa,0.300000000,4984.300000000,,PAYMENT
