Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 09:30:00,197826,3NLMt7LoAKKDVmFdvVsBs8LsX7UPURdMe7PeMHS9gkR6z8Pc3cGF,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,4,CkpZbLhupBp9vXjnVaNrgyTwLxAfUsrEavwKjE9hEK8o9GMVSDDs8,0.200100000,1575.460100000,,PAYMENT
2022-11-15 09:27:00,197825,3NLyRE3LWRh98uHfYinhijWE4JGpVk2iqCkYKtd9aE33Ngkgvwqk,B62qqLAPMi1eZjuPbLTnEU92c49n2XUytkG1RJkkQFDVupPNszB1zT5,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,1,CkpZWJSJL71ZAaedTVR8uweNde8UzducVQDUnqPRa8W7TfzKAYyBb,0.200100000,1575.660200000,,PAYMENT
2022-09-04 18:30:00,174769,3NLDmnrSEeZjRmFTgFrqdhKrcgMmSJf62vBrcThRV9G51Ug7Wxw7,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,3,CkpZaurnZ8XkkhoAwKLiefFTzGj8pWkhQzAJ1rU8kFKKMwy5wwajw,0.200100000,32.890338924,,PAYMENT
2022-09-04 16:18:00,174743,3NLdMkUfUmz47WjcfeBpE5YbmFkXMvzVk1n5osfHRPtDXMqurfXo,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,15,CkpZRD2d1PQRApgTiDn98DS4QFkaGYFXoEce7AYD3aWqYdLmbjfpH,0.010100000,5.412506372,,PAYMENT
2022-08-31 16:03:00,173470,3NKgiMDR1vS6yxV1dWc92cBmaoE3NXoZj2Bt54uBWqXPDoKWUrbm,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,14,CkpZJtWcDFPJhXGY6KerBxX6WwtSJMomx9c5QSj96WVhTPWHfiPxf,0.010100000,5.223286555,,PAYMENT
2022-08-28 16:15:00,172493,3NLpTksR6AEnM3wjLErs7ks93PvUHkLXCmFwLcnsSYnVyBLaADvG,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,13,CkpZAdBhhzqruSzmCQng2C7tER7WijDTXMwZXSmimDV6rFk5dbnsh,0.010100000,8.565186537,,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,12,CkpYsBe4vJbSfptkdmyxodWzGh9edGTZjJn7xsgbc5h8ZzkrfBcRx,0.010100000,5.349252227,,PAYMENT
2022-08-14 15:27:00,167954,3NKSLvJmsJAMX8ZnpLszrWyPME9aSdcVZaCX5FmMYno1puiki7rY,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,9,CkpZZLrTMmWK9uYV73rNWx9njbfJxSaA1GW3wwYNJ7qTtkvZPZdMA,0.010100000,8.540207233,,PAYMENT
2022-08-08 21:15:00,166063,3NLEo9GNU2KDJEZH3d76nX8pkT3Fo6eo7tz4aQsyJwTqjjovHHbV,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,2,CkpaKT7oqWNzndqeBrMaGnLfWQTXoXeZD2qcL2XDvDHY3WJgBD8RH,0.200100000,3462.055423365,,PAYMENT
2022-08-08 20:54:00,166060,3NLdLa88bWYsSMP41WL7yE8fAUEBPMXaJfVmt3evzs32MxbfV1wZ,B62qkxg6LVGKcCA6dzC79qEWK9dBb4SrT5nZxrxNY4TaXetKTQR1xFk,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,7,CkpZaRthcv7zN2h738WjYWsY81UgmVMcRymKMRoGJw2DdTUCvqyH1,0.200100000,3462.255523365,,PAYMENT
