Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,284620,CkpZkva6bFsaSaov5vu5ZvQYN5bmVAXdzD9V7ap3wHEFQSxF2bTaM,0.001000000,0.180878545,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:48:00,265806,3NLLJYLnJw38LJxzwwZ15Qdi7jzJ7zPgpzRPxfmQHkpRSKvUJDrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,274128,CkpZWdN442qRKyvCT5YYrvNMeFJWT41hD2fRwTuNQFL1W7S88CpRZ,0.001000000,0.180005405,payout_from_AURO_Epoch_55,PAYMENT
2023-06-20 17:36:00,262329,3NKogSLp1yvNceLhTS3279kHpSnKp5ubkh1X8NnbeN8HqjY3bDSo,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,B62qoUem2Nvy7J3jVF3qCunPvxbWe7b3nZPUAdmNxFwNNPba6LiQB5E,3,CkpZ4ghea2kGmXTuSKn48Vhyj4g2Lods8zbPaqyq12fXK3tjncGZe,0.010100000,24.803334625,,PAYMENT
2023-06-16 04:27:00,260967,3NKfs2dut7naenibPXcWkJKxRHzmSdifZ18YHKUdpLyb9RudGohB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,263223,CkpZvUed4o7SeDcPANUfGo9o1jhqw8J2FubT8odSBhNFuMvwAF1jB,0.001000000,0.207471523,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,252498,CkpZhQaExhtaD57p5f221mk7Kyx1AqfjW45XHVhj4psMtyq56eSUN,0.001000000,0.201879362,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,241873,CkpZMUMbusCBtXxtr7y2RT7JtFAobTLzV2dQS4fnFXq6PVC5CazEs,0.001000000,0.205824408,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,231389,CkpaKV1VUDXrBExdafVShqh6JFeC7hdkqeGYoi8WfQBSc9ixALNSC,0.001000000,0.175094595,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,221839,CkpZTKxYanntKrr5FCFznXrZVHRuiBPW6snv2PXsD7MXS5za8BJbZ,0.001000000,0.093175298,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,197068,CkpZcAwNAgnghVmqwsX1K8QaXWTgw9VxZt8LEgXzkNVt2527B6nna,0.001000000,12.469355629,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd92ggewxNc8ShNJW9THAoV3KvtpwLw8a5E98WmhHzENzrpDRRw,188003,CkpaGV4bUsJ1sgvKFLDrjihWAwk85jpkcq17TDtm1aoYaSsF6F1wj,0.001000000,11.460633811,payout_from_AURO_Epoch_47,PAYMENT
