Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,117452,CkpZ9238aX4fCUnFv2UcuGpz2drLV83ZY2pxtT6KMzdQssXBUz3jP,0.001000000,0.068588055,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,115904,CkpYuUeoLxgvWme2FZCnyicZsqQqAW1xoBHvt7WmamucZYXnwr9zK,0.001000000,0.072423957,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qjvmg5UsHEpEWNdmkkb9h4BpXob21AuEyXBztWLSisAfbhhv9DXG,13,CkpZG5dbDvVP7jvz3Yxe3v7rVgKQ5Dcw9FgfGtDjpV886abmkC6bd,0.200100000,11.766699483,,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,103656,CkpZRQyuJPSgyJjQM4uwnoPtmQA2hcaWfRswo2usDVz7GT8YdcT8u,0.001000000,11.966799484,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qjvmg5UsHEpEWNdmkkb9h4BpXob21AuEyXBztWLSisAfbhhv9DXG,12,CkpZDEjwfcJkqtKDW84TEgvdZT6tJRSAiL2yfxK3VJoZSDTj8cK1N,0.200100000,14.147760254,,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,101393,CkpZXKvPMBGpkMHppT8zWprq3xXRJZ5xH87H8nF56xPvvqjyXXdza,0.001000000,14.347860254,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,11,CkpZ2CBJGXVYV6TuAtLTuZdWUEzjPv493Xdy19hgdwRifPGZuvXH3,0.200100000,1878.170103621,,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,10,CkpZEHqpP6u9KdJKiYUjtDtqR7cCap2bg2YBSgustXpj5ptTyEHn4,1.200100000,1.000000000,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,99178,Ckpa2sYoUhNAH5FbcHh96EqDkgZ3XPnPUehyrZ5funnd18rd74hoo,0.001000000,10.765097018,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,96923,CkpYfJy3griCwmiQu9bdArc4L3oXFe7Qcg5rDtexaJd28nz19S98o,0.001000000,12.989905285,Piconbello epoch67 2%fee payout,PAYMENT
