Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 12:57:00,357512,3NKtii28WSUBYR17e7v4q4rBLdsyTXMhNYrjug3C9CHdB37KxX9X,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYWtcsVQZu7p2smFryaxn37seqE6MaLqefvQjPsTUGWfKhWb4Mq,0.100000000,1262.980000000,,PAYMENT
2024-01-11 16:45:00,320996,3NKd8pPVV6gsL66TRfn3FBQQgSjVAJW2cvzMNCWX31FoYneB6Ynx,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,11,CkpYyAjijL8RNg1nsHWCjBnFc4PPMPMvfuwiirN7tuxkt9rRmEX7N,0.100000000,1264.080000000,,PAYMENT
2023-08-29 21:36:00,282984,3NKUh4vnW9LsQrEYUWSDZKxejqytP6dZZBhzJGHobNwDAjiCL5Mb,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYt3N6zECsU7pb76xNLcP8SteTuUewrfaKE27uBq2YZrQeNWm7B,0.020000000,19750.420000000,,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,2,CkpZE2ma1HqnEbQ4MVJQT8pcVVcX6sMK2z9Ur5BctaH93bGuQWK2u,0.020000000,19750.440000000,,PAYMENT
2023-08-18 03:33:00,279537,3NKnp7uge1mhVPD9biP3gtkyN4Ggn9tvaYjSdiCahyxUDJYJPZxD,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZ8qf6p9K4JNU4o6dh2kACqN2GTiEufNqDrqHtiNor3kZkqk1gb,0.020000000,4.980000000,,PAYMENT
2023-08-15 12:24:00,278774,3NLqEAthU2immf4pZadcouLzQXtmWYwDQHtwLEsEWCxnoR7TbvQj,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,0,CkpaD2YHKuxizdKPwbVSp6uBm7zmL77GQgkAC2cDUMP1mRHQmtAu3,0.020000000,5.000000000,,PAYMENT
2023-07-14 00:27:00,269182,3NKVZEjg9vHZLPSxQ5Am7U3rEeanjESHhDyHj7LzzPNCBNEz5uiQ,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZA4Z66GicQZvBWGW6VbL1GE7Ur6JCfh5GVyizgLbEeoJNBcL4T,0.020000000,15356.330000000,,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,17,CkpZtF56h1GQogoUBuTRfscis4URVoiZa6Djjj9A7E5wwfJQCGh4D,0.250000000,15356.350000000,,PAYMENT
2023-06-15 20:18:00,260871,3NKDe5zjuuNku1VpcVt3pajJR9nNX4iFxLH5VQk6YwuVjR1sesSC,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZziJeAhaeFBYsqWhw3b2gJx9fJsA4KGQyCUpeqB3SbxRTpqtdF,0.020000000,22879.600000000,,PAYMENT
2023-06-15 19:54:00,260867,3NK77yfSNyz3iZAXf1NtfoVTD6xGAjyTdmCC6f7UGgtdfaPT7WAg,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,16,CkpYYPDtdQJGN85HVkiMoag35Vcx2wt4uXwvDYL7K8tcUNx32qASX,0.250000000,22879.620000000,,PAYMENT
2023-05-24 20:03:00,254444,3NKWjseZEiwrTFDw59FYWkP12eFodJRvx9wFj6xGfPWJJaSvHH1U,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYzpWCYnYjmLxKmtDvtsNTU3R6rx4Z38JyCSznRyZKK1EFLo5xa,0.020000000,18008.340000000,,PAYMENT
2023-05-24 19:36:00,254437,3NLZ1fnk2A7M8CCvSXmPJoLb9fNhC1n1QfzYA35wR4uv2gTKQKUK,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,12,CkpZhQmKXr2dezLbHLfiEZemVny5ZXAVXjWgmGXLuv1YGypnNvQQ5,0.250000000,18008.360000000,,PAYMENT
2023-05-05 17:24:00,248877,3NLXBXot1nVNVTv3UyNUiCHfkWH1WJjgYZZwMGhgptZKEctGoV6T,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYcUmK6EFiWDN5apLJAmyKB7Xemt18FugaJaZs7KYGno6FdrKZp,0.020000000,42473.160000000,,PAYMENT
2023-05-05 17:12:00,248875,3NKZ3BHsB54iYYEiWK1KW5FJFtnDshtnnQ99cN8QZ1mcNt4tMTrW,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,9,CkpYZ78GAG6w1izwutQU9y3TcHFNfmFNj7XWdBoUqvbNywk1ysR8A,0.250000000,42473.180000000,,PAYMENT
2023-04-28 17:00:00,246874,3NK6UNYdJy5ZC8vtkuysD4gBmt3z72nyKkmTtSEiR7xacbEogJks,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpaHCoAXDJRSgcPDJ9anfKnfGZUSTrXNxrct6rP8AsA6NyxidFjJ,0.020000000,0.230000000,,PAYMENT
2023-04-26 19:42:00,246318,3NKVsZubFNjzNmHgqn4FpMN5caPzG6yvxDHJzX7gqRuv97KnUjZc,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,8,CkpZJbErA3GskcpT2qumXKRWz7T8XNZMHvj9sg1DdTJPY3L2Jguji,0.250000000,1.250000000,,PAYMENT
