Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:12:00,359082,3NKKe9dUsD14xa8U7smEZLsZGEkmnnXqeeBsWaodCFhbE75QHe5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,213625,CkpYSEz2Ee1NnD5eJgrox4vK2MbLbeq4FCtqtjov7uQet4ucXXuiz,0.002000000,0.069214045,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,211410,CkpZBVWw3L18aPBcfkBM3hK2TrXa5DXsZcHjGYkAtNwSnrVcBj6Nd,0.002000000,0.034604010,payout,PAYMENT
2024-05-17 11:21:00,354761,3NLPKHAkqXyve3kUEGWB3VJSm4MFZygTGETKSB6ebfCfyo5S9wnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,209195,CkpYQQd9No3UG1kdoriC7GpmJftHhv2JA7MwwYGtp7EXugynb1xh4,0.002000000,0.034880818,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,206975,CkpYUhf8UefXKG2b4rpkWr8QCErxsPJfkHp35FTBf1cLaVmbpCfNx,0.002000000,0.046511896,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,205265,CkpYqo7Nt2WReTmVaMV2VJNYdbg6rVfnJHgMQozrMbjnrpa4VMKLU,0.002000000,0.012523931,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,203561,CkpZN6CiLSvHh4Bu1A6kDikkjkduQTZXMJLNVxrYNt7FecgmWz1dV,0.002000000,0.075174033,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,202223,CkpZoCjdk54A7pjcqJZRzhEQ1iYMUA6AmHcbGLr6MboruP8CM96G6,0.002000000,0.025252482,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,200133,CkpYVcHiG73h6XzPRuBaWZVg6Lnypaz1uhLB2jXWzpD2VbuFcXrNh,0.002000000,0.050498973,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,198767,CkpZCvHJRJdwRVbCbgfvyk9ZyTgnJFpCpgn7duLZqyn3NuSseeenx,0.002000000,0.036069153,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjjGNntWenBgpMjEdqDSC5xTB8EK9v1Ek6jF3KFV1k9iwCVF1aK4,197021,CkpYuDBxW11HYMFi2NrT3SSNru8pUMhg6HJg7Fe9Y3cFrU51TYZyd,0.002000000,0.036072397,payout,PAYMENT
