Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,541062,Ckpa7WFMnJBrmC7F3opvYdN8Fvnw1z89hkr1eu8TyBjKXTy1viJJu,0.001000000,74.959388122,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,7,CkpZvkW6DeP4xoR6fn6ASBEhpw5fzo1WrGDJxa8xXu1MP2oQWDxkD,0.010100000,73.000000000,,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,523809,CkpZR49jc6unfmKxAMynacD8ePFXFkBn2ohGZG1PafXbniTSctss7,0.001000000,73.199428223,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,506263,Ckpa1XH6mMvfz8ohq7KLfoGPd7EatS9QXdVxZWk2njewJfz6dmMcX,0.001000000,69.202480896,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 21:51:00,342581,3NKj93vgEzTdr4EfWicDXEAeozyi4aHRbyAvdoUJ7Z7hnSzBvWAu,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,6,CkpYWvBdD2EcFUpV6qdHqp9XwofM1rcgZpLtVEsStL8kb6fEyKhDa,0.010100000,150.000000000,,PAYMENT
2024-03-22 08:57:00,339459,3NK3NYvPpcnWUcqhjt3tyjKSx2jWMakYZMV5X8YWP2haswoUXbpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,489241,CkpZb4y8S55fFR2WnCLfLRAbghHdb7eCQ5wMMicVAB8Hfc8zLdyQq,0.001000000,80.695040728,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 15:57:00,337393,3NKuAoQYeqMtCJjiEwHMeMud3hRTBPc3ju9kp9XetLwFQpEVy2jY,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,5,CkpZH9y4AwiApKehpbofWU1Y2YqZTkik4Jn6XnCqwJrpVySACKqc5,0.010100000,90.000000000,,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,473447,Ckpa8Y4scExkopbbhmg2t42AHfm5YtuJBejZiebcavVZXCPTU4WWj,0.001000000,82.849551843,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,458110,CkpaFhBqvKoL8eYk6sCsAftNS6tXMvnqUFa5LiPBoj4Ge7EGUQ8Ka,0.001000000,74.838026839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 17:12:00,329581,3NLZLLEW95WNxkQ5eLjpbwupKadW2xcuU7ydXRQYoXYYcYapvgvx,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,4,CkpYWawe4koagTkQ2dnqwhfzW8YBVYDhU1EWPzvjd6qfpvJ7tkMC4,0.010100000,101.000000000,,PAYMENT
