Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,595755,5JtoWGXusvgGEtJ2fJgjjAKiffp586m24QucpoBgog9x8p3Lwmwc,0.001000000,0.007001530,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,576830,CkpZ6dLqzkaRKLX3Hh2zvr9Ecpm3pg6inRhNuhhEUQZg1gL4Nvwyd,0.001000000,0.006904649,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,557786,CkpYQdHgQXwiGyiqZXc5T4MLqMxdJzVk52DvQZRQgujxtp7otMkHW,0.001000000,0.007135624,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,539974,CkpZGVpp6Vt8Tq8de2mDhVNECnWGHm3kCVftwBnfNr3hcNNPQJ5pX,0.001000000,0.006864902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,522763,CkpaD3wSUvoGPVfrwEcyntUppeyjzAWjv5KBjof9fCyjqw6UNVNgv,0.001000000,0.006432680,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,505261,CkpZCJeNx9DTGccEzqPqfx2oaNbGRVaKxG8H7xhhuBkR5RNpskPFW,0.001000000,0.007501505,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,488246,Ckpa2VNy2dZaJUnDSgJ9sWEacnZkED5Wy6s4NBe6odpzRoT8JMpNx,0.001000000,0.007625290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,472507,CkpZYmrKVSgSKvJ59XwHeKk2nPPRTEMw78j7By2hq8QBMhYbTPWRR,0.001000000,0.006890755,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,457196,CkpaEgmtKyZvk7GCCZBLSzwRPqG7Y1BdN86gpfSsAZuun8eCZh4Mh,0.001000000,0.006344065,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,443516,CkpZsgfmW6hBBhTwt1LcSWjkqPUc6UU42BVopjeTYJ6S9qLzCZgFZ,0.001000000,0.007112763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,430476,CkpZtJQHc2KUovWi95pjCcUwxUqC4ffZirGwrsEXHfhGj7LyA9j1e,0.001000000,0.007120259,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,417581,CkpYkVX8JyzfFd8dUXaAN58e4URsmzcrHsv4kfFAWV65qdRNBE4jN,0.001000000,0.007879116,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1aPauUBWmGdYHNcVDPC4uReakGJezr9xTrVLT3fbaxeu8V4S8X,404820,CkpYRfrZANprzSvAFhEx97PFCqVCei7FRrqyUjAkPG26Z1fE3Tscz,0.001000000,0.006499823,payout_from_AURO_Epoch_66,PAYMENT
