Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpYem8UmnU1XXBGEUHyBwFY3AMCw4L4g4m8S96HnSF1ScdAtA7ys,0.020000000,6917.116865600,62d5e9aebbf8c7fa,PAYMENT
2024-01-16 04:12:00,322157,3NLqAYDdz7cZYuPaSZuTKdQQwSaEKF6epixxt7efYNm5T1petbRP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,39114,CkpYW4RiLrAiXLTWCzNZeAyfbsHEjmY6GrM15bdXf1m6eDzX7tYds,0.200000000,6427.136865600,,PAYMENT
2024-01-16 01:54:00,322134,3NKuScWP5SmScAbKbEetFE25a4P8QPVzJkMpCzeU3EcBkFmRicP2,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,27,CkpYWiwdL1yjMWSMqK6inP72gQVSwwNG2McjfZ3cmKsokwk23RXGX,0.200100000,490.000000000,,PAYMENT
2023-10-25 06:15:00,299640,3NKVPeZotqcUXpXa3LrDvMHfmKpPXCMYhQWLPFwqACiK13J4Ywcf,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYePSb3gddWiR7KUu6znC18ZbDccQeDYQ422t2MsH8v4z9iHzpm,0.020000000,13098.980000000,f052278bca8be908,PAYMENT
2023-10-24 06:18:00,299361,3NLrPyPEKXZsMMwuiTaMGt8TFnXF4bUuxUEbP7nW9L1F6DtwknZ9,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,26,CkpZbte7YVGg9xhWJZeBiXoFZd3pZjn8UFdFTQySTAR8BhGC5MLGk,0.200100000,500.000000000,,PAYMENT
2023-10-24 06:18:00,299361,3NLrPyPEKXZsMMwuiTaMGt8TFnXF4bUuxUEbP7nW9L1F6DtwknZ9,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,25,CkpZX4eueNdCf5jzk8d3EsFbh6mrUCtNUtWztyAqoKNnPgaQTnzu8,0.200100000,500.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,24,CkpYyXxkz33CFxsN8k9U2UEgySViEwQyMBPhqF7NxfUsvu3C6boTq,0.200100000,500.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,23,CkpYVNY46KUZMM7kVtgX5LNRxiPehXnaiRSQfht99ywUBF7SfTFYJ,0.200100000,500.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,22,CkpYh1HpccqkypmXWFAWo16YdDc43N6iBGXYJFFLLs14TPjk9Zgqg,0.200100000,500.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,21,CkpZJhsxoJHNadSGDon6QJLj7EPiY3rLsD8vHjdCds1dQmuYjK25q,0.200100000,500.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,20,CkpYtVDqjkCfaxuYMuRC8vJw42bLVqjcKZ9bqAeohb7jCwqapvGmR,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,19,CkpZxVY4i6dGEr4jnDEWQ3ARV47v6MtbvJxWbiDyn1Q7aKfpgb9CR,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,18,CkpZStxXqMd4fEZoscKZBAYnfGnN7qENugWzdvveovnLVpCicyUDg,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,17,CkpZfJ6P8CpCfZKfFuzq5ZxQ26CntWSKQxPsf1fQ1WHNwQHNz2JuU,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:48:00,299356,3NKfZh8Wzjty4rp3bdjTZTuwn6fwB6nXoJbY4jUACDQmUx9v8oat,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,16,CkpYphc98vvuBmSwaQ4Q6tPRpUR6fBHeng17CeyEExqqqhGasGvnv,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:48:00,299356,3NKfZh8Wzjty4rp3bdjTZTuwn6fwB6nXoJbY4jUACDQmUx9v8oat,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,15,CkpaKDLBNGcRDP2t1srXyebQ8wT9AxZAPAb84ygnirMvdgtCesba3,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,14,CkpYssLnn4GstwG8V1zE3fjp5DzvwxeaJrjpeJWfUpjNCvtZvMtzw,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,13,CkpZbnii52i7uQ9r65Xe69iVXN36oEWEx48nCgeBwhK93oqT1FmW9,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,12,CkpaJidDvicNjEUAisyB9EGGzSZGN6yJE4mvoXm11nWonyiGeWsXq,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,11,CkpZgFN2u1uhkhgb4ztwBqpae2hHN4cqC1MkSwCH9LHKjC7vGRc4n,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,10,CkpaHyKUSkcqBQZTBDbrqqesnXd6Aer7tEFFVr99ZaWAZYNR7oEXm,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,9,CkpZ6uBFY1Uatg9HkbVpt5JZ21JGdmp6JTVa3RE1P1ToX6mMF9wCX,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,8,CkpZmJKe4DFM4WXG4gtB3omp3Mn84PJXpVpnSpZS2YtGmdtUYtunz,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,7,CkpaKntrnrDVjHaovbueUbyHVmXRFme6S21qi8KD6puJHEoLUDpzd,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,6,CkpaHossVu5eGCw8nfcjU1XU2RY5Eg2RreM3E2bnbG4KEofVYmo4c,0.200100000,500.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qqy1ow16TVFG7Dhg1gttfCnfh6vEUxT2iCkyuUEKAvVMKfKvYGkM,B62qqdaiyzFFV2Pairb8pGiHjs6fk3e4GvdKuB5MKnKkuf5AQTqGEjz,5,Ckpa1Rjj1qFi3BgHsFr5aavdiceLTA5WFGqBiW8bs7Z4iDikiktaP,0.200100000,500.000000000,,PAYMENT
