Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,1420,CkpZq3DPcj9HCfrWK2AKnTTCB9wQTrJbSY1JW4CW8e8adb42z9qA4,0.001000000,0.180000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,1348,CkpZp7Scf5cZ1VrTdRwChzB6v2CdoYU17cRbpUshLoKavfPu5CN43,0.001000000,0.140000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,1224,CkpYokeQEUWWF2SgCWSfoNTJzNJK3NtMAh1eCFjcpCxBwKQ8YaVj5,0.001000000,0.110000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,1119,CkpZ2FnqEetKggRVPAtYp5EyovNAvjJD14iKLEFASzxbZRvNoSW18,0.001000000,0.120000000,,PAYMENT
2023-10-10 02:51:00,295149,3NL2TjobVkqQi3P1tDSRjJKrC5zSio92fPsvmZtspgzymnCNFTUD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,1041,CkpZn4FMSSDzpVV5ph25FEWQdF4MFq3MAJd4tXpxrYggnJTVrqjmd,0.001000000,0.110000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,940,CkpaLCM3hvrhBvAZRfnVFjFKyYYFnAvHyzKhfAdTdC3tZ4EJR2DLf,0.001000000,0.110000000,,PAYMENT
2023-06-28 01:42:00,264545,3NKoj9ofA5bjkNtYxUeBeUnSXFMspKty7rx8cXXrrL18evGPz8RD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,863,CkpZZD4pqBfUrkfhpQDyr9UJpTsTV14ynSXroY9WVbp2P2mhpz3ZN,0.001000000,0.120000000,,PAYMENT
2023-05-29 06:24:00,255791,3NLLXVv2yRgPK5coWf9z4VLqrwuGg1rahEmbcRT7jCYbZgdbNyF4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,809,CkpaGMXnHp8Nu6U6LndNGWb2SCoQf5feGiQFfJiSpBqvvuZatBGBF,0.001000000,0.140000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,724,CkpZ8mUWR5gzRc8R8WrNKfLdyRgZdHMDUSmMVkZJFxqXHzno8GG4D,0.001000000,0.110000000,,PAYMENT
2023-03-16 02:03:00,234185,3NKrRxDTqi9b8AnaVnjGAuUprUsAdHec3gPWnhPGJ7WFRY7qgw2b,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,674,CkpZCUNP9M3un1zgN6cwqQcMz7qsfywcQhd8ouCZD6dKkWEHTRdRb,0.001000000,0.150000000,,PAYMENT
2023-02-14 02:48:00,225194,3NKZ1f9w8A9FfjEzKL2Vf6Mbjhv1sjpxASZXmU3EVW93tcfjRUTG,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,629,CkpYtyByTTy87DJcUwoSH5SVJVCtfiy3DKZzya3SVEKurNTbZdWVd,0.001000000,0.110000000,,PAYMENT
2022-12-31 13:00:00,212000,3NLDoVCAD5HUro6CkHDfnaSTMwZovq3VfVmjiMtxhDRxo9DUpkub,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,560,CkpZfHwY4vVnqbWf734FFqfzSSR7aJKiRmcRgLFvUAJt7ABzfrm9v,0.001000000,5.850000000,,PAYMENT
