Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-18 17:51:00,100899,3NL172E9aeBVcMNyhf6zj4QtytoPy43LZeALmaKnuG79yozjyosC,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYv3vu9bZrSt9F5MQzzowKTw4dChZY5RMz7Mid9f18ksmrWyrPd,0.100000000,1850.716948800,,PAYMENT
2022-01-18 17:36:00,100896,3NLSXpPRMUXFGwFLHcJniCgpRQwpMJ4rb7dLobVujo3uq2Fsb4Jh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,51057,CkpZXCTju1EANkV5ffjMLAyR4XjRyv4iP9V12QFKEDWJzeZP8k6eB,0.020000000,1850.816948800,,PAYMENT
2022-01-09 19:30:00,98241,3NLh9hamggdfwRmYWnpdtkCSDU8v9UUfT2VdBuzjik9dEpLnx4DN,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZwf7C4tSfZUosr2bGJAtLCoGfXDCMq22BdMTMqFJADaUgq1cBP,0.020000000,786.003674403,,PAYMENT
2022-01-09 18:42:00,98234,3NKcgeTDUn5GKznUe63nJD2XdgtXtamD9gW9gcTsUVL6hbaLxkzj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,50124,CkpZTKRVPjywaEHVyVPz6ZP5XKj6m2jDxf1BNzoquQ4XGSPMuT9nx,0.020000000,786.023674403,,PAYMENT
2021-12-02 21:57:00,86627,3NLhDVWURrEdokuqXXp2nT4azxajiSu5mRFs7n6gVtX8dVJTaaic,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa34JEBDFnx9tqA3STDjbvrWrt7VRzPwrys6bgcWp14oEquvLfX,0.030000000,599.703352285,,PAYMENT
2021-12-02 20:54:00,86615,3NKfxdMdZkQF7D4scXjUkYdgQZzLUPr28WEuFi9D2nG92SAZ4QPu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,45548,CkpYZ1rpM2bNzCdu95398UqgfYrDcSNiA7qN5gBhP5h5dh6PJ9DHm,0.020000000,599.733352285,,PAYMENT
2021-11-16 20:51:00,81494,3NK329SeQMWu8LVVtHb39hQ91xdDtT8Rku4EVM9aXNgkRwq8MofX,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ5SP9R5GE8o9aJHXf4PCwEVnuNbeGmodJnyn3N99E8MBrsGN8k,0.030000000,299.970000000,,PAYMENT
2021-11-16 20:00:00,81485,3NLbHFqRyzw2hmPgHpwb1kGCtcoWnNHmhh84LGVxKV2xZM6H62TH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,43316,CkpZpHmYBCjGCczs2KiiXxR87duWMiAR8XpRTp3DqHM13jfHrfpeb,0.020000000,300.000000000,,PAYMENT
2021-10-28 09:27:00,75191,3NKDMX4hhsNTgVxzKK48FvECcbFuenq2ZuJGVYHx1SmSAmaofQYK,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYuEuxBQPay7HtWuvQiqaQh9v7hR3SQ9kh7JESkpBitfSuKnJ1q,0.030000000,268.970000000,,PAYMENT
2021-10-28 08:51:00,75183,3NKH8ubRJ4zgjN15Wh4VH69xDxnhNFRE39rXarEa5VbDCLJ1i2eE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqpLWYXDx6avWvbyz4D3WpF8U1TXBrfgknHZkzPqydTjs7Y77RNY,38004,CkpZKSzKininSy4icUdD3jyc9odp73TDNmN1EwLwDzMPU4XfWkRU4,0.020000000,270.000000000,,PAYMENT
