Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:06:00,357337,3NKeKbeKBFYosoY84MANnw1yscFXVH3iJyGqbS2hBdT846wxq34G,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,127,CkpYYGxVjAdMPK3rWD6zKBTDqm7esVAiBKgc4bL8pdMidgaiKyxbF,0.030000000,826.404734071,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-05-12 00:48:00,353256,3NK78P4trJ3meQfR7fWkxB5TugbPNyVXt12jAmTUizq886a9Bouo,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,124,CkpZ9CiLvpoUkoJ2ZYdCW9zQMhCd5egxfuKS1XiCWowa9KME43qvp,0.030000000,1379.949935847,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,256,CkpZHM3As7RZ2opnVEmFDdpJGMh5qZ9ESxvKdC9NmuXbb9gQxHqeo,0.001000000,1309.231040310,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,248,CkpZQBDtLTbHwwnuL48DE5QHdCydBgLThgsi2MoV82FaQpeFQdXuq,0.001000000,1820.450813640,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,4,CkpYUvbjmBRfPtES6Qwe35ZsjP4ViHMqB7qCPx8pjpce1krvuTTLt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,239,CkpZC97fVTas6caST2wYR7xVMVt5e8PoSeVsLdqcnQHNdbecxhRLE,0.001000000,2147.986250046,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,229,CkpZZdq2qgaWFJEsndyyr4PZgFM4CgtUNfKracftSKU5uYrhuiYBJ,0.010000000,1427.984882208,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-23 13:03:00,332477,3NK3HeJw6XhLD9cmBnY48LDYWHcTYiNb2TfPfGT9JkEWb5etnNyG,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,219,CkpZx7Tx8BRrhKNr5U2bFyBSVhZQ8CUKwJ8hKrTtcRPP24fRxLqcj,0.010000000,2091.067365356,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,209,CkpZnTbvWRrugPL11ZYGU6aNyLSzC3WkgahfP6MSnGP8maL7wLvBc,0.010000000,1721.009376982,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,201,CkpYdHLs9RQCUY1tPn8itL9XhR7LdLQag9G3nRqjjhtNsvaHxnDew,0.010000000,879.573168082,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
