Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,420744,CkpZ1qT4GNSsGceBX9U95tmHcKiDfRrhSYxfS4tBi94yLxpwwFWAe,0.005000000,0.101413281,MinaExplorer Payout 300 #326371,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,277705,CkpZXoPH9PBeBTJDEmrsQD7wm5oNzmGytKLK17KdwM4jSTEFXwCGP,0.005000000,0.101829752,MinaExplorer Payout 263 #290506,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,126807,CkpaB3HgqD89XchbzXVjRE5yQRrWqUXtTGPaWefbdYDjc53o2VS31,0.005000000,0.101707081,MinaExplorer Payout 223 #249415,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,405065,CkpYXt3sooFr5hHNdaXbG9xe7nhi9ifUE5RBckZ83SWRGQzdX8Q1X,0.005000000,0.102632895,MinaExplorer Payout 183 #208054,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,251094,CkpYd3nu4575tVoh1TFuyXYTsn9BZSNmZssirs2zwAkj4zvrev6W9,0.005000000,0.100863562,MinaExplorer Payout 137 #156399,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,102239,Ckpa6GBEcq7w4AzRdNskxdEGSZ2GJaLaVPp5K3n9cQgxrBtreWUg8,0.010000000,0.100395214,MinaExplorer Payout 89 #102358,PAYMENT
2021-06-30 00:18:00,35954,3NLFckQKm8GQvmoWtRbsX3DPsFrfzTJd9CbcJeSd7ghqdK2xhY9P,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZe92TaKg3D9njEPB2MD14z2uWuchVgx6qDjDyFp6FwpEsrACjK,0.021000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-09 00:54:00,28695,3NLjo6sWfwZRMtuUc5YKg5DfuqkMpHBs9U68rqUo5GVSQ8f3vhtx,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,1,CkpYSo5RNSsLPKsMfLkYCj3Gx2geam3s5E8VjC4xDHAFtjUxsqqdZ,0.001000000,0.000000000,Delegate to Elf,STAKE_DELEGATION
2021-06-08 20:24:00,28628,3NKP6TJ2B7Rn6ivK8AvUkYGX2NVvSg5mo2ePjsUF3bhdkEzKELFU,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZX3jjbdSUvZsjbRCg2kYxD5TaqBN6xyyS5A45Hgv5NXzBWcGnM,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-06-08 20:09:00,28623,3NKaAeLkgK8kwbEnmAGkGXdkQvVt16auC1QEjuJtyE6B2VffDFBX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjaPqWwLp1jad9trN5iXrJpPKwoh17Nq1g5Ddfg41M9wjwEyiyDu,1951,CkpZsLhXoHXb95mAFVXqBMaU93CM3bwPA29WKHYAydiNoz9xFj9Y7,0.050000000,1.950000000,,PAYMENT
