Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,28813,CkpZb3sHktp5r6fsayjXJDHD41wvjEKJLAb7DenVmbUYeuw5DoEqo,0.015000000,0.000411026,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,28433,Ckpa8v7WMSYe3LdaHEh41QnJxD1ABkFVMtaRvwQsXc28wrz3qsM96,0.015000000,0.000812855,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,28175,CkpZkjm3PHyMLEYCnXhMBw7rnhZAS92Hs2iKmNDYryQ4ipk4maTqS,0.015000000,0.001214737,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,28113,CkpaG8nMD2o9WCoTJh7fP4qq6crVMApey9PGsDRDn5LZqAPkUy2iz,0.015000000,0.000809013,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,27690,CkpZxPQW8b6pXRxiDj1XveUq37NmbEfjmtqCM4cQNbau2pzjXAr2J,0.015000000,0.000771945,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,27464,CkpaKgUURsjUSFJ4VdyG9N5qP7yaBvg8kPWDhs79m9BvCEgrc7eC4,0.015000000,0.001154734,FPayment,PAYMENT
2023-12-14 21:03:00,313696,3NKsRhA8vCNzZ21mctbhcCJ1SHyRYryBmSyvGtGmjgPkJ7xckNDr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,27212,CkpZaXZMGA9VBUyeeTcj9Fv9oX1gq8uZs3G33ELmq1F6RVjBh5f7Y,0.015000000,0.000765484,FPayment,PAYMENT
2023-12-04 15:09:00,310984,3NLRP85cTCP4JMa3ExaWAUbJ7dfv7cB1yLbP2NbZd3SwrLbM4Kvo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,26914,CkpZWS6pTU6BxNw8vieGYvzHiGidp8SfVhCYASmAXydg14geEMscx,0.015000000,0.000381363,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,26806,CkpYrYn3uDk4V2UGpTxW7tr8ZDgdNKkmbxYbG3nZacBEsSdi1kzPX,0.015000000,0.000383496,FPayment,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,26540,CkpZeAHtXNVX6aGZqAGgtfc6C8AjBJouVwuaaLx6XVmaRgv4LhvqF,0.015000000,0.000378747,FPayment,PAYMENT
