Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,559927,CkpYU47ajqNef8f3kmqcFYme3EQvQV5kiSABLG6fGXC69qLQrfBaG,0.001000000,39.257733622,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,541582,CkpZMZ48P6uEt9zSK9S2Hffh3FNcqhU6vsaqZTL4ifmumjTr8KzRZ,0.001000000,40.571064596,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,524346,CkpZ28wByoMnmmV1iN2KekqYdWh1WRvmKybVgd8J5ZRTRrkvrWhSb,0.001000000,39.031721810,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,506791,CkpaDpnKdNR87RQS2UasuuRu9oKZcVgsPxAYtKroCW1P963YJZ6v9,0.001000000,36.574272039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,489748,CkpYdicynjWh39nT3uzpacRFrfUiEiGDhuWwYuQAHLpiSKpkyZCLv,0.001000000,42.651289549,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,473960,CkpYUckqJGu3b1WNgCeojUbJcKqWpTVamdU8dTtB4KswxZDsQ6DCb,0.001000000,43.352905802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,458617,Ckpa21saZFmvHT3ZrqahDiya7CmZ7r6KrSWSyTtQtvvthRYPNTVvJ,0.001000000,39.174422483,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,444897,Ckpa1YSNKDU1XPD4XvWwxEKhQPtKMPEMCVJbhqXS5uEpiXXD752bb,0.001000000,36.332407857,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:21:00,324000,3NL7TCPz2wdKLrAnHfKdjB8aZskPusBbb5FxjA2Qsev2NG8Hr3F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,431872,CkpYf2MJiNELPQuXWFij1Lz1rk6Zu85EBz21uSUEfdTzQ4RwMRxTJ,0.001000000,40.742694055,payout_from_AURO_Epoch_69,PAYMENT
2024-01-07 03:24:00,319910,3NK4Ytuh8zSM1SoX99ijGkB7psJ6p5jntbr6e6KFMbrRpxuY9F66,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,68257,CkpZCqQhAwD2zUYRqj8fFm5ioAJvFhX38QRwyhwoe8FxeRdbC7pLh,0.001000000,2.627239938,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,67801,CkpZLRsdiBNnipG5eknnErEBBUrUhMSJKaMu5ZodEqgahkYbUicGz,0.001000000,10.394926048,PhDSOON,PAYMENT
2024-01-01 08:39:00,318326,3NKUsM9vPZNyzuJd9TJ51YowjJTaRdAXnwdvo9GBcPHinAGqng2c,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,67318,Ckpa3ThHHSLG5SXRu6WCnhjQSYZnRpFVgFQrBTs7iQGwUXgkuabpq,0.001000000,31.365025657,PhDSOON,PAYMENT
2023-12-23 07:18:00,316067,3NKFFcJZUgQNTy5JgxsWdwuQ1TAB1bPP16sb69zUFDkwRaHaqDMk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,66911,CkpZGSwGEK3eAJbrMiHVBVXXmVtzhnEcTxcvivxrNG1CDexDL61cx,0.001000000,2.365482347,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmNDBHYT2gscHyKeyH8aR9VoxgbmbPncyf6xkK3juUeiETBh1Psg,66440,CkpZyGUtmWGAcqYFpR4uRyMPD91qSNy2T7tiHM8wyuvW5pT42xZY5,0.001000000,14.332904505,PhDSOON,PAYMENT
