Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,441228,CkpYVgdM2n1qSYLwf9zc9sbz5rajNZMFLCEgVEfCWqiitWQk3hMpL,0.005000000,0.100615613,MinaExplorer Payout 305 #331117,PAYMENT
2023-11-08 20:36:00,303881,3NK7TtmEzoYdNWXJTvmnzNcbuprw2BUnDcu7ApAs1c2uYWwSnXyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,327155,Ckpa25FHad3y9txKX7wd1bnX7pVeHUU5ZhNcMayj1tYCrAvK2Piaa,0.005000000,0.370495884,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:45:00,302945,3NL3JyMhoQzce9LLFDFQygSn5r4bY8D8WkMG1Ci1TrHaysQEnX9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,323133,CkpZqZH875HUBeWYktVtksTdAjnXgqf4B65Yq6Yz5MYSakaaawww6,0.005000000,0.390985080,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,319448,CkpZU9gE622qdSMYvoiuitUF73qtQQ8v7yLvvqYbnGfLUQja3pJ9N,0.005000000,0.316884408,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,315567,CkpYXzFDk36C647jKFDtVeBD9TsZGaPxH2bhUwJtgxTfR4ZdryS8V,0.005000000,0.450413459,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 15:54:00,299736,3NLTABnZcqNFyTPt7mNpwtHT9vuFoBMLiUrFT5hDNH8VrrEKhZkr,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,10,CkpZKKPntP56itamFoLAG64GygVpSVvvNwvqMUXaoPndXTvAgHR8N,0.200100000,121.068069837,,PAYMENT
2023-10-25 13:33:00,299714,3NLKdDrJJz8XeQRWR8v1k5cSZYfrDMStsetPBxh7b5XK2Cdw3MrJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,308735,CkpZ3aebDfjdmP3xFvxvT4XyCdUdwFdE2fpbCFD52bnDzuYnwCcxe,0.005000000,121.268169837,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 15:54:00,298858,3NLbzGv91LqYyqtwKCPzwsQAjxW26qXr8iXt5jb9YfGxDfMX6AcA,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,9,CkpaG5fhLnis6Tqo4DKp158CfZVBvGQQLT9hJKtd51EHnfhGLtEoz,0.200100000,219.685503627,,PAYMENT
2023-10-22 14:00:00,298840,3NKLXciJSxSHR5ds6uF8XRa4AqXqouhxFrDow9pMYLitf3SkpC7n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,304736,CkpZY4A46wBTCE2wCZEzVyndWyMswLSr4gA3yXrxps4DFCXsQfNpX,0.005000000,219.885603627,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:36:00,297690,3NLkpGcqZN8XAoSqibci39ea814wtsnm5wLkPB3GuKaNntDTU71e,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,8,CkpaJecps2fB1h9ZV5p4BoepevzMd4kcY9M3caXiseYsiq1pcm1Xa,0.200100000,149.072888734,,PAYMENT
2023-10-18 13:54:00,297646,3NKPwLjRYVu8WDyBvVjPwhvnMcnAQtE7NVs2atMVdFMhwNfjbQqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,300910,CkpZ3ADqsSDjGiJXsupDQ2wR86hnFenT4tBZ49fD5jjmfxXm9g8nm,0.005000000,149.272988734,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 17:33:00,296787,3NKP3ZrtjRK4GMJHky1vmr48SUvUruF381igwWLGWdqXbdgF6V33,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,7,CkpZzAw5sofSHmVBv9QWNSjkVXRN76s4je55zisVTXX2CFrcbdiCR,0.200100000,195.482204583,,PAYMENT
2023-10-15 14:03:00,296742,3NLjwZ2qeTDZXj4wrq5rKAixDSqkmQWCkQ3DbHfQF5SeYSsuxYaN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,296924,Ckpa2T5VmbK4jDE8iokmMRVerNQfugmMoGTFLnwKN5HKLwpie3Gv4,0.005000000,195.682304583,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 15:45:00,295582,3NLmMY7YE44qPDPgxFAX6ChfpDJnPGiaoShvB6Z84WWGokHDu2RB,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,6,CkpZSRxGQQUyreyRq3mho2HguKZXFpDoUpo7vNKh6SZHmz79zVn3Y,0.200100000,141.873195535,,PAYMENT
2023-10-11 13:48:00,295559,3NKW9q7JGLZ9oXu5CcMVqoyYrKGwTnHL5o1jfLKCkDvYgrrtWN2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,293178,CkpYSS4x4iUjJAMRt5vJFP6WtmoQxB72S5tZb78DesUjunvtsBWQ7,0.005000000,142.073295535,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 20:30:00,295066,3NKpAAQPXz4DXX4DzmFQJSS42CkyDnzxWWynmfzkd6ULRUBecjkq,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,5,CkpZn51CDwQrws1qGcvNayFYM4TQ8RgQkyEvcvfpMEosR7RUsVsVz,0.200100000,218.551612219,,PAYMENT
2023-10-08 14:12:00,294673,3NLjVzWhmWSTuTnweQvqWL2SQkEXiRtSi7ckCF7yDWYBdudULcrW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,289193,Ckpa8CHo8dgyLrScRPGL5d43aq4LUv1e4wi38P7ZHcsdjVj1f1rLY,0.005000000,218.751712219,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-07 19:51:00,294430,3NL9BhJEN2UJhDypqPydcDtxCKKhAH55rnZ4LN62BCHNydudppKA,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,4,CkpaAyNtAsfijoCWjPidnBRFWSjSnq3SCQBQ2ZD8NinFRa8Uz47hk,0.200100000,155.090174091,,PAYMENT
