Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,573697,CkpZkMUpw6rqEHzqsmenPhZodVMB1qVpEr4e2Qih5ZFBpPm5mJwQ3,0.001000000,0.045448478,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,555893,CkpZxgfYFdTNMnpdMfqtYfJj83XrbNeKVQ7obakpUBaTb1e2PtQos,0.001000000,0.025457822,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,512510,CkpYckxUnM4EtxocpysehTcSWfvVHGfnkygD8MQwyfo4AJTjFdQnB,0.001000000,2.892346291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,495261,CkpZhegMGhyHDEFLEDM9RFkSx7RufWoF1TFw23S7Y89xqrNGftnDN,0.001000000,3.372922913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,B62qm3c6BnkEMjUpaPj8aNa1nApW2xpnb79UzCxz17BVSAEZubCHNGe,2,CkpZ6HMLMbjx7QwyRD13Ebi7oVSXuWXNoXc2KQ2yj8kMAh2LGWo5M,0.001100000,421.709307382,,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,479384,CkpaKAY6T1n3VvA5C1swviXTEuLNjEsnjubNdAUnsjRLEvDjHNXfz,0.001000000,3.428580053,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,463952,CkpZq21k3C86jsi774XP3DJDwnK926ktjt15PsKk9MHRAx2Uv9ggB,0.001000000,3.098303600,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,449659,CkpZ4TTfYpJXtDQXYCqXEE3v5gKstkpvN9LQxutMx11YkkvHcqQof,0.001000000,2.852489229,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,436471,CkpZDkS9Lx2XXy9yeWAS8kLn5sc9WL5EHWS4q3LPbUbWgeaU4GFoC,0.001000000,3.198330661,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDCBR5vKD6Je2EDce1QzwLdfKq1XiuLJgiRWm1ycCm1hBMzdEYb,423524,CkpaJG3xx3EVtXgQYyUNMvaz2hfXrEUL6pgpWDoKbaRU22jHrazxw,0.001000000,3.201875319,payout_from_AURO_Epoch_68,PAYMENT
