Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,132634,5JuT1ntpQC4H1rM6F8GS8UrxnYGvjFWnYZcG9AtqrKDDgBqPEeoM,0.001000000,3.783930878,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,128884,CkpZzzQZaYAMY9U9M9v4WnTQfYa12wawW4bePcADmH8ZYoEPDo5f1,0.001000000,3.191435576,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,10156,CkpYXAfmqCAdMnzqmPHPiewuMjrWMWNrJJXCkpDHBdS51n7WoDu3f,0.200000000,36.240000000,,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,125133,CkpYraFZZuN89CEY26soQpen4qEjonvfcFCgGdroBqa8ddwtyDapQ,0.001000000,4.163422917,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,121413,CkpZGWv5NJ2fJE6Eyv6kkKVk4BjuVxR3a8n1BZtLvgsBNdCKszbVL,0.001000000,3.798749109,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,118204,CkpZEnxw38LivD7Vy9nBS2XoW1V95Agugsq1AunrnBQinhRmQvxCP,0.001000000,2.982134643,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,114075,CkpZnKbvhCJVozs2HPF8V4HHy1GZ3cr9FvknuKckFstSCVfhnz7qS,0.001000000,3.126718518,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,110538,Ckpa3isiPDSWsMEqYA77ZLyHDtBXyz2R2QNhvaZ34gxzfYkQzPYqh,0.001000000,3.372918381,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,107054,CkpYfD4M6kXN8cP2TianVb2jLPyo2gB4Gr6S3D2L67dDu8LKsHPJA,0.001000000,3.667785798,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxGAxsEdqwRz61KbmMbZt2HVyXb28kY39TPL9HAcCnZMhgHiStc,104272,CkpZwjKCSA13vsK7nYG42A4uyX5NLZG76funBZsZWc1ieW9m4vVvW,0.001000000,3.285449390,Piconbello epoch70 4%fee payout,PAYMENT
