Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,570931,CkpaEEN6oGCSwefJHv8TF99oKyMU9wwNRKoSyvNbcD5N1kKDJ6EmF,0.005000000,19.029618028,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,566560,Ckpa9RaHgEELSx4ApuqytGbvyL6zeDSBJeYixskaZgw16zvgFccL6,0.005000000,14.294408660,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,561871,CkpZuvXxESUhYJ2mUKJ1YCjpzZebDJ1i6HJqyh5PXg7NKmpYFKux7,0.005000000,21.356458494,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,557194,CkpZun9KmiUvZLpsB3McyPSdgy7tzEXrrt5nvkS5AL9WXiqnPiwdG,0.005000000,18.028997695,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,552571,CkpYqJcZNcwoGdVCjPUCGVFtRz5rDqV5CGMwwzk5yVasKC8MMNVpG,0.005000000,20.751662826,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,548169,CkpZiYvbqLYBqvRqJ2aA5SgRJqVjcoaAXwgEJoUQXmjwAEW4Tjd6c,0.005000000,15.020673254,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,543492,CkpYoaVZkRk2Qnc8aWWc31F1gTPH7PthMjcqsUpXSGbdXSiX7AovM,0.005000000,19.969474323,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,539152,CkpYZL39q5AXiTHxwxqENqC7w4WM8QrjDa7ZQxueYgNCCnCFwGJuw,0.005000000,14.328649698,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,534489,CkpYe3B2qkfiX4n2ZSo8XtTwqxhy9gFWX6kwY7fxbjWMgTdAac81d,0.005000000,17.446345117,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,530208,CkpYpprhAaFHKqm799n1Cbn5FJNfTB4Kgn5yXpD2oQAMzp7cZrXQp,0.005000000,13.519864843,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,525478,CkpaEmKQUomrZCcCGwT3naD6GUWRyzxpe2MWhwNbHVr868AU6Uqet,0.005000000,20.148274387,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,521131,CkpZjvnGhwqotuhkh9DWu67z19jhj3VwGahf5c9yvxEg8hAwPAvxK,0.005000000,14.568386555,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,516405,CkpYdvJnnwRtgHjLeLcNqKQQJHzkXYzV9513vMemzUQqGycgTYSeY,0.005000000,20.914128381,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,512050,CkpYZa1xEcDwxnz33Sg1uVztBH8WAeooQ2Vg6XCwa7cBc16TFjTkH,0.005000000,15.237739032,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,507354,CkpZgiaXMkaL3fdMqZEcA2c3kybguvWp7jmJcau9kDasiatM99bVr,0.005000000,21.034969146,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,502889,CkpYqTxSpeoYUYo7WSg6Pow2Lxp1BHE6HxAdU14gwrj2jSidDDKzR,0.005000000,17.341200239,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,498239,CkpaEg5kVD4iMyJe7gEdncSdhHnkkaTxNhAbw181Y7C6wSh4G6Dck,0.005000000,17.434808109,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,493900,CkpZKyupHytJFKmoj51vqiNUETn5DnKy35YLZuK4gMPgZ7eK3GEWN,0.005000000,16.780491506,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,489205,CkpYy27V29Ki2TtyLG7EwDXPq4sUKcYHqeb1fX4if3Qm2Uj8S489m,0.005000000,21.047447386,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,485080,CkpYjqMk1aF2EucoJw19xEcRph57TwS7ZUtGjrEYFWj5hqLNrWxeJ,0.005000000,12.707960687,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,480464,CkpYfxqbfWo5L8hWjEwypqm8Rs3wnnbduWYYujx3uViG9yGq8hrMs,0.005000000,18.834825175,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,476182,CkpZzqbevb1upLGNy9cNmbK3UEsieA6DySLeyozbSdNiTS1iWZ18Z,0.005000000,16.756643763,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,471753,CkpYreN1RoNZNZdSa4Ror69B87N2uNGF8KsFu4ZipDe7HyYtQu75y,0.005000000,19.063005024,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,467492,CkpYsfbCvuT949zd2d2i8S9DsvofXgSVmemtE6vHQKAaqdq4e4X29,0.005000000,16.563047798,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,462984,CkpZJ545XHymc1jyuvethQBzimnSrEzaNgeszpRN6YQvYwpPUg2N2,0.005000000,21.020689290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBGSuC68Hrw7UVaJBcmnmYGs4RQ2MVvhY8pNzdZ6nAqt5nP5tTs,458891,CkpZZDrMQfpSJvJR8pxtnrqmh1oYr1bvHELsSbMD3qABSuwdWCf1i,0.005000000,15.845132115,MinaExplorer Payout 310 #335591,PAYMENT
