Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 06:51:00,201893,3NK8LfBgJ2GhDZDgvVzhiTUVQnv4QTRnK4jLgVMnb3SrJkTscKrE,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa72cQV54iRKzZTe9bjtYiSVQaxzWWi2W885n8H2X839pnTgPri,0.030000000,1199.970000000,memo,PAYMENT
2022-11-28 06:30:00,201888,3NL89aT2kWXaNU8ibMV2gYcsvZaMssG9PkXXqq7duiykGv936SuX,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,10,CkpZeX6LZckCLeRZ4QPDtBa5uBwWeyPHESKSio3eySm6bT1bixrKP,0.001100000,1200.000000000,,PAYMENT
2022-11-25 15:21:00,201069,3NLqnYUc2BA4MET3QjVJVJ3TUy1hVJn2U97ksiLwBo2ffoAZ5dAP,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZqQ4S5mRHNMXec81f7o6SF3bmeTZvjQVK69kAfpFtJWu9YTCYz,0.030000000,20.970000000,memo,PAYMENT
2022-11-25 14:57:00,201065,3NKREUErsAq7gw5Aqq3KNgxHhX85wGuiecJ7PF4CjR7ouSmwLHP5,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,9,CkpaAAyi3VyKRsvPT6T64gt4hdgjrjhoHDMNXgnTftCHaCSqUstNZ,0.001100000,21.000000000,,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYVWh3nhem4bkGkZADLPowNdx9z3H8hj8JgwzLBCRyLjDg5bpUr,0.030000000,64.970000000,memo,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,8,Ckpa2yykr9QpH8hF3AK4GbqLU1P1KVH1cTdBisTMBDpr5zbjLNcCZ,0.001100000,65.000000000,,PAYMENT
2022-07-16 23:51:00,158520,3NLofCR7hfiTqLExaKFf5r7oXZdEmGKVbiZuT9DZjtNTn3yeatam,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYj1aKUkxLCwsjJskBTcUXzs4RGZdJXKKWrdPZteBwEqGP5NfVS,0.030000000,4547.175246369,memo,PAYMENT
2022-07-16 23:24:00,158513,3NKTuVbqFXBxviq23fxiMzRGidqN5eeGMRWttKHaU9opiMHqWX1B,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,5,CkpZBuJHYL446hQFLHRzHa5D4iXU7cdFnYwbYgCzgnC2taqwNFiKJ,0.001100000,4547.205246369,,PAYMENT
2022-06-12 19:33:00,147308,3NKH64uZNC6TzR813es7Hxe8HJTqjYG7zqEcmJh8EQd51gpTsMJm,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZnuZAhZ82xu5RwNRKua9MxuRBxFL5vfLADvzg75zzW2VZEBAx2,0.030000000,2589.404601290,memo,PAYMENT
2022-06-12 17:51:00,147284,3NLD7mj75D5HA582PC5ezAgqF6fiUyYNRR9tq6guCaLjdVSGorgM,B62qrCmSb1kkxxK96XxovqguvdUrjmisbwJ15Ao6B5pfE7YsMsJL6d4,B62qrdiDuAdZZBAaUidyecvVjwoLE3A8dLgh9vcM8gbHnLhg8kYq724,4,CkpZr3Sf4aefEK4pUHLpLhP3orf8a6xGhg3GFgHNUMiP8htxRM4ah,0.001100000,2589.434601290,,PAYMENT
