Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:15:00,360516,3NKwmje2xmbqqWS6TagKEg13csLWBsMnWVjwDY1uuvZgm76Qzd5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,594095,5JvHAjvLA5fWeyp8Tk3NkBj4usMdjrbfetivmktSHh6qyycknNKA,0.001000000,0.014486573,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,575177,CkpYuxaL7kyosqBC9RgQ8rP8aZSekWfcRkAcpRKmCcA5AoFfopT6S,0.001000000,0.014286101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:24:00,352456,3NKDg68K1fjaJFbXAed6BtwmqzGeYKrBhwKCxf6cJw4rGhMo7xQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,556525,CkpZ5Hkcy3ADvZwPyh333bLVWioFyuKJh2u6YjVCtFsMCWW3QzMA9,0.001000000,0.014764040,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,539157,CkpZG1DJFY9LHuUU4aabrtsYmVVGg2CikLo8M3ANnYGcjcWZFNyP7,0.001000000,0.014203860,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,521973,CkpaC4pfciukRwRDKtMdAm8sdRXsW75WM2pC4GS9fMPucEBosQKuX,0.001000000,0.013309569,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:33:00,340155,3NLNTcMJckpsxV6tKzMkakRaZ7UPqNzyeRmLU9Gq3jiHoeJJa673,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,504507,CkpZdUnrA5PDhzfg6pZruvHy3T9ezYn9LKyVNdgBjt3R8BFqaFtkb,0.001000000,0.015521016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,487512,CkpZC2JrtS7iFes8rptsMcxpgdMjnhFtLZrFPtVmc72mormXwdDSP,0.001000000,0.015777139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,471768,CkpZZKRNgPGCHfyteptUtUYczQ3gQtVC4tSSw7tWYQZzeiTzeQTYQ,0.001000000,0.014257329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:00:00,328978,3NL2EeySVSGifJoeH9J5fbnTg58fHBbGNMbmape1M35wJjYdSXYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,456477,CkpYcye859dsVNn1adxUs9w2h3SQyNBWJetkYdarb8xnxWtd8LYtL,0.001000000,0.013126187,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,442806,CkpZanLDDnA5Jmy9Z8vtdWa9LhDFCU9gsdZYSMLfht2FmGeNLyTAd,0.001000000,0.014717624,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,429781,CkpYezCnF6rgW3mBtHXG7WG4QuWGv6a1Tai2eeHbZ1XYasZVgFsUz,0.001000000,0.014733937,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,416902,CkpYdoFiek7CBnwpGJQ1A9ydT6TvyiQngmUvoTQf2RkqWoXCptp32,0.001000000,0.016181349,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,404146,CkpZZT5nURZBvXsoSmRFFDbzo8e3NcXfenGsify6pgrbFquWE9QQH,0.001000000,0.013348685,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,392019,Ckpa9nXtSTPfkrc9RhkmT4V3YxquE9JNQqUrkk3jtp8oeJ9K84vbX,0.001000000,0.013855902,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:06:00,304677,3NL8dE6JHvY4CdMXT21zcUHjMv6swfxpMdJ41w1GCMMB5LHS5J8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,379927,CkpZzFwzKmVZkuEXXe7tHaDNJTDL6eQfAZHFGCJH9gkqETDTtskHJ,0.001000000,0.012273572,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,367597,Ckpa9nvE9htpsjvWDduLP1LJ5wNGZrAQbci5VHtMk7p4R2rg3J1qk,0.001000000,0.012590399,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:45:00,296191,3NLcobRMPs515g2kzCYVtUVTmpp3VGzBcrg5DLxP85r37vvCasEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,355405,CkpYpbTJxFUwWK4zPKU9jHRRa46sqeUbbjD87tzjTRCgroVZELmD2,0.001000000,0.013887162,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,332952,CkpZSM9xxNKCTGMw4DiHbXuskWZnYywa5CvX2UnZYZcGoYCiBEuHb,0.001000000,0.012073725,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,321216,CkpYuxLq4Wqmory8xZz6Zwcn6r2QRqH2wEHZntH2QJk4W94AahbpD,0.001000000,0.015090541,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:51:00,279695,3NLqKNVLN7EEWtidpX5PUGExtBXrQ7guAd7qA7EFgiSP5yRxu8ix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,309609,CkpZrij8FfAmnq9nH1YWzhvDzym8yhZtkvots9n2Uj6dBE4gtgmFi,0.001000000,0.013937015,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:24:00,274881,3NKBYxnq1EV6QAtbHtuMrmtYFK8HQgcwNAUFmqSUYUtupp8c4hEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,298140,CkpYiUjbYa22gWqQXn9gARKvfpNEpoAkygzjSVSVG2Ue7AaTBUaeu,0.001000000,0.012969016,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,286804,CkpYvhqvtHkJF92Nm65gf2H3MngoyBQXHapZGFwipWCbtzv2PvKbo,0.001000000,0.012442703,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,276303,CkpZLdxCQXgjUudaBynswBvqd6mjHEpKgUBxWiQGZbgdnpe6zGXpP,0.001000000,0.012382636,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:33:00,261216,3NKbyyYf93EuPWEAKKgPAW3y3RDVYkdR1cEgLrGVifbJ6vWsqrD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVGmdNNfDSEbkjB2n3rxykonV5wiAigD6JD6kArW6qGbqfjGLgJ,265318,CkpZ6crXEggUcZE7xeDVenArDsSSdQqSYXeNLqnD5EKxR45oTFByp,0.001000000,0.014272539,payout_from_AURO_Epoch_54,PAYMENT
