Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 21:06:00,248926,3NLFZ2mc6naRCr6N4aB34C71e7LNjPLKUM5d4A1aWvE9vtnpe5dX,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYt1LeiqMrHbujYTsb9Zfiz3iVyVdBcJyWkYDYQSsMQwMx2PWHH,0.002000000,188.011682187,Paribu,PAYMENT
2023-05-05 11:27:00,248812,3NKaHyLU6XwsFyBkZfBUVLyxLHbhGDge8u1M5757s2yXAJ68njkS,B62qk8VVhNg7jXCQniewbHtyBWB26Coz3nSobrz6Bn7PLxuH1bFfSvi,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,7,CkpaCezdBDKXFFVm8P2MRAmknuttY31orNABSeJjQGG6YDF4kkqEJ,0.010100000,188.013682187,,PAYMENT
2022-10-26 21:27:00,191635,3NL6aSRkSKRKyPJvwjTEu3tNDsaZbsy6mbA1wAt73kGyJKsNZTb6,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYZ1ZB2ez4tX5pAmqxwRqvUN7iojNQxgcUk3ECQMXnYGiPzyfi4,0.002000000,2199.998000000,Paribu,PAYMENT
2022-10-26 14:51:00,191550,3NKTirRJc8VLkqXp6roZY6WsKdKMXM2j6tGw1BdPggNSBQEWX8tb,B62qk8VVhNg7jXCQniewbHtyBWB26Coz3nSobrz6Bn7PLxuH1bFfSvi,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,6,CkpYd9Ef35X2pmsCPRK9JWDUr8T7Ay9CnavG7yarpy6w2ZPUbLUeR,0.010100000,1500.000000000,,PAYMENT
2022-10-26 14:33:00,191545,3NLemTtP9rJHTbFCmkrz7opG1YSgFBA1bNbwq7Hbj9R5LnE9bEuB,B62qk8VVhNg7jXCQniewbHtyBWB26Coz3nSobrz6Bn7PLxuH1bFfSvi,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,5,CkpZRFcocfStp246fvy4XWEC6pCY2V5ws22jtpDZf9HYsKHQddpBD,0.010100000,500.000000000,,PAYMENT
2022-10-26 14:24:00,191543,3NLWu7tDmVa3btjb27KYAwjTGWTjEhF5YC4tXG9rwpKYF4JzzBHj,B62qk8VVhNg7jXCQniewbHtyBWB26Coz3nSobrz6Bn7PLxuH1bFfSvi,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,4,Ckpa46qsbbMtp3XQbFRHunpwwaeSHZmodPJpWkHqbgykQnRzmuvG9,0.010100000,200.000000000,,PAYMENT
2022-07-21 21:09:00,160179,3NLV93m9PQyuD4Pjiz2MTehutxWXRTsErbqE6aqrnC3ZEvRMPcMR,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZrTdPk1QsS6aNXUuZat4idMHpBxobccSWfS5EXnX8xru7Kvtk2,0.002000000,3248.998000000,Paribu,PAYMENT
2022-07-21 16:24:00,160115,3NKqLpZ5UiB4DykGY9hApuLg7qXLf9zgWNf5LfVzr5UJv7bBb8i9,B62qk8VVhNg7jXCQniewbHtyBWB26Coz3nSobrz6Bn7PLxuH1bFfSvi,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,3,CkpZp5XuHJhDgLoHR4XamcLRsU2Z7XRpzJvs96DHAHPQxmKQxQQ1G,0.010100000,2200.000000000,,PAYMENT
2022-07-21 16:00:00,160107,3NKhBUmGoPmKhSAyAzEXnYSYhjLRCGT6f2iBFwJsQVGuTQ7iF6EL,B62qk8VVhNg7jXCQniewbHtyBWB26Coz3nSobrz6Bn7PLxuH1bFfSvi,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,2,CkpYdXNMMjjyceZdr1WeUjJ1nuSq4Dp9m5FhsAxGuh8ExNPSSTrGe,0.010100000,1000.000000000,,PAYMENT
2022-07-21 15:33:00,160099,3NLteqVxoPMBRMYZETQhWq6pzEAmRoLugJgsttDj9JMKCbVuzb47,B62qk8VVhNg7jXCQniewbHtyBWB26Coz3nSobrz6Bn7PLxuH1bFfSvi,B62qra3ZUJ7qW4HB8ESYV4QABfu6bJRcrze5m8BVMN7ZnHvf5YasPRK,1,CkpYyeGFyCqhaQVCpSAERCJRys6MBfoM4Xv5eGiZVVjV3HM1YXkvs,0.010100000,50.000000000,,PAYMENT
