Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 20:33:00,352927,3NLSocyX9bqZp1RNz5TH4piGPDhvwBFEi56svcvfqTJioLArArna,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qnhHfDhe8DCUmsj8E48iGjnVJh7m4pGVok1BVXgwtc3vmBP2thDJ,8,Ckpa5omkeVtrnzhb7YuE5YopKmi11raU8cicLcjrR8MdXEpehdZiM,0.010100000,159.308933060,,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,123585,CkpYoSTeutCjnRPQK8EKBUoiVStCV5uhg7v1fHiZ89FqH7DQ9X5Jy,0.001000000,83.308010758,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,119861,CkpZiE8E2Wg2orGNnewUTRPrPm9VyN5WgLUN6DzUT5rR6kmSmZSdx,0.001000000,76.011022302,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 01:09:00,345619,3NLJTn37gR1hFfeiQmztGtWRCHqvqnd4qLgT4koCBs3zzdLZPX9V,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,B62qnhHfDhe8DCUmsj8E48iGjnVJh7m4pGVok1BVXgwtc3vmBP2thDJ,7,CkpYtVJLmcW6x2CyAUSa6uT7L73vRBQaJfiBtV5GfAm46HAd4bCao,0.010100000,10600.712448988,,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,117931,CkpaGz3eqQvKuA85tmSAeHhi69BDQwKBidpCZA6JpY2Y1gjBapFhA,0.001000000,59.670879392,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,112597,CkpZLu5LKDAPjUakmKiihLbHATUkXwLi6xsiwMgRTHw8tTSJQN3wa,0.001000000,62.570583248,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,109058,CkpZmHGoWHU5qpfBegNczQFu3oXMS21Hv9G8DUqUNFL7oE52And9w,0.001000000,67.508897560,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,105639,CkpYdDVHunXDmg7LrBVWgtpMGbRoTmPdUukzNnydV7qUVUNb4Jhzi,0.001000000,72.289889166,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,103097,CkpZVJnKPguFBVHGvHjnvxGto5yYw4jbYDpupVfhYdhdokj41vWT9,0.001000000,64.001913488,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmh1B5FVJfFwXGxiXyVskGTixUitMkZbcHmtEihhQML3z4uqYTwg,100751,CkpaGxH26ieRmqJdK4bCAKVHrGkv2gekfbFaCjmqSYgpUEU4k6Mi2,0.001000000,156.865684152,Piconbello epoch69 4%fee payout,PAYMENT
