Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,533928,CkpaA2V53Bng1Tcj17iwZjzNK2FjL3k1gNx6kdKQh8EG1k74Ji65A,0.005000000,169.588282389,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,529647,CkpZ9dQuaomZNnrP5PNvakXEMc7kQGYqi2V3BfPVX6cUK2dWUrJhZ,0.005000000,131.420303740,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,524917,CkpaE1H5W34fuwWFYrHnSowBZ5UnEFKFFUWbNWx9SAgg6zB7aJ79E,0.005000000,195.850683864,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,520570,CkpZ3bqoCabyV5JsExYxZaQM1RfsUMbt9omdVao9mkfPMuAFAbmei,0.005000000,141.613491912,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,515848,CkpZMELGkxphwGaTPG4o5FeZrWpQNWg8YzZjNHESqtLb68jX8baRp,0.005000000,203.296171206,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,511495,CkpYjqWEdfz5YVVhaPMfwKwGupTMusDhn8FaN669PXAu1nRm2YHSV,0.005000000,148.117454874,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,506799,CkpaCcxDAkx8i7LMCEg7Qh5YgwMbBQsqsuWjGfYAraWy5Sq8FTpVR,0.005000000,204.480346091,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,502334,CkpZuKeZ3xqTZv8L2iaWCAMj6oAbpeZhKkNZC6kSAqek1EYt9928x,0.005000000,168.563870925,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,497663,CkpYf6fguHwrWbvqNK4BQW9TLZKi2btZqPxFHh8PYvETbZjVuisFw,0.005000000,169.653735819,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,493331,CkpZo3g8JHtPCuNxqf4MnMKkGVQDqefoJjbKoPnbbbapErW4CYzPx,0.005000000,163.388182296,MinaExplorer Payout 318 #342654,PAYMENT
