Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,21614,CkpaBkgwhf6uPu6jcywTAa1xvXPVbQC6ukVtKPt1oJDUxX4ATcRvo,0.002000000,0.061886059,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,21347,CkpYsDjRzNqJN16jeDZWEftHEtFqiZSgSzNagVKxqvHQVXRBiRsRB,0.002000000,0.032649355,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,21100,CkpZcXffBXdXkoTSH6togQwzX8SAUJGTVn1ctsdcC9V8YTgB9aLF8,0.002000000,0.036813313,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,20846,CkpaHa87n5MxeewGbQY1bak7i9JwJnBBJUunL77Z2dZgdpjg4KrbG,0.002000000,0.026881476,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,20602,CkpZQH43S33Z3wvseZ42aHwV5gmgK9aV334pFUmH38q5YdJ2ojhN6,0.002000000,0.053752895,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,20352,CkpZWqCuVFopdR3dUaFrZKQeQaVi7weEV8ps5JWUqVbh3Um8cbBxD,0.002000000,0.026722212,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,20113,CkpZvVyk2Pvo1hwJFP4kdrESvhdrcp6uXsrerpkFRqzrFyamGGEeP,0.002000000,0.043601271,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,19870,CkpYgtUD97EeqibbK9quMAyqwhKTMVQ7d3cnxAKiU3u4DiMQefTxS,0.002000000,0.033761815,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,19640,CkpYYp8U4r3v2uadWAeyeqDLqLhnLcQhRpvRJtkTobz9qshJUhcJy,0.002000000,0.046420516,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,19399,CkpaFcSQV56k7xPEURB46AgNb1oZkUeKZmx2onsEWpkxCqGLyJqWD,0.002000000,0.031226421,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,19161,CkpYcyEmbejERbgm2QAJBnoreDGAMRPCuGrFsk8uBRV9TrRUkg6tJ,0.002000000,0.029630679,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,18911,CkpYzu4ALciTMKexZ9BumSYK5yinLqR7uLaydCBDSRcsrbXgGGoo9,0.002000000,0.039502718,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,18674,CkpYk4VMeGcW6DTsE96VKRWK7UBb95JaFhvMVXhWD3gmg2qj6LhU6,0.002000000,0.045565395,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,18428,CkpZRSD1v9qn7w72WZMR7xT6n1U8cMDozDsEJEmZg6Ezo2cCUmHwf,0.002000000,0.027980642,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,18191,CkpZRHuGjmiNKrRdSLPkJAg1Fv6aBXSHc4JfzZnJuo2tn8HmeDZuJ,0.002000000,0.036866997,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,17945,CkpaDZoN3xJePoARPSp69CLgiVjQ48LsbaxcWif3yFUvfSd73V63Q,0.002000000,0.029558908,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,17710,CkpZY22nM7apHSfFXUcqNcMmTbn6ayVPzwbcVkPok6d41PDBCvQ22,0.002000000,0.039083621,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,17468,CkpYtXiB7F9AxhkAoVWWzdDiM7bniRduLqQq1nKPcPEHY6j5UbQyG,0.002000000,0.036097882,2/2_epoch_60,PAYMENT
2023-09-03 10:18:00,284263,3NKjGhcuA9kqM3haHZdxXjtaa7rGQVeFs9JAVKiFGwEcyFsFarEb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,17238,CkpYtQj5kG1hpRzcZzEr6UB4oPmPePQWXuxDQUtcybAhBHJ5TE1t4,0.002000000,0.042565978,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,17000,CkpZwuGBoxnaTgTw7i3nimCVeYcxvQ1JE8mpR5dVf5BnRWsFKwzM7,0.002000000,0.037670399,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,16772,CkpaC1z4qtcXY7KFT6Y4T5ibURo5CypQniYE7sZybpV41SnbNbJHv,0.002000000,0.038355868,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,16536,CkpZA5pqDAoSPsbaPGUfWhbtVPHL9ZjDSYpkcN68Kx68Q5GjS5QQi,0.002000000,0.019374674,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,16310,CkpZckvAiFnJtyGTsKwVppXcKuib7df3ys1nZGeoB3JPz6oZ3nEAp,0.002000000,0.046708768,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,16072,CkpZPXrA3TeKHCXNMUQoR4Ls2W5obQAuUFKYqiwVScw7RvTv8rZcU,0.002000000,0.039664868,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,15842,CkpaExQXLYxfNRf8pFkkBohSb6xxhoVKq1o1SPNwTk2c4CshWbg6X,0.002000000,0.041582359,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,15604,CkpYfx6uRzkZTCX25GK59xt8XofrWzNd4LuaiqGjAXJzwQDrUeUCN,0.002000000,0.032004211,2/2_epoch_56,PAYMENT
2023-07-06 00:03:00,266818,3NLM9eT8njoJL3RNaDbAuWUqeCdPZnT7sPYQFUpq42cvThGZm6vh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,15378,CkpZm5DTHgTkxwq7RMXPxemQsyLcWTTqzTPnTF15YvzWn1C1hvqME,0.002000000,0.045115719,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,15140,CkpZB5izG2fEmcFV34LyNERY2vbFh6FiJsHQuAgNuyrnZRgD2KPiK,0.002000000,0.037884192,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,14916,CkpZzRjrsMQDigyfm9Fi8o8j2UF4bwsgSSswWV47JV3CYWaESiXth,0.002000000,0.038211990,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,14686,CkpZLtq3aKExVfSJDmAGuEeiTo3vXUsTppBtQRfx4JcxD881uBM3e,0.002000000,0.032972305,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZncrdJZ9HvZR3XrDpBLEBi9Lr9TAANhNd31jnTD18VL4tgntny,14466,CkpZAarwBi4ZDD3xH23djmWSwfEfZEiYY6dVKuqUaAbjWDzG1TsH3,0.002000000,0.045809209,1/2_epoch_54,PAYMENT
