Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,17484,CkpZkiuKHgy3QKXbkJHtaKGqVr93eG9XqQMQrDbf19R7GBiwYdZm7,0.001100000,0.452455511,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-17 02:33:00,128761,3NL4nbNCWZbRPCn6ueGm8kvmQapUCgu6hCfVysys8zt9P5FpNgYd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,4665,CkpYX8B1H8AioV1U1bhjtHUiFWzzXQx7cbbcdvVpKudDerUkU2Mai,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-28 05:12:00,122163,3NLgdfm7z1QBQ748X14p8ynDuV4b5t5bM643wM5tGLuvufjf1KaB,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,B62qkKCKr9JU9qxBQYhVd4Nrp5e3vASerw95aKbcdbk1YMZ6n5s83WG,2,CkpYwgEZnQQ9i8H6r2NswSXBdYPFw6yyg7rjkiGMPUQ3p79X2zw9H,0.010100000,149.799066324,,PAYMENT
2022-03-24 19:42:00,121024,3NKiV7D6YJhfiJZv8ES5g89jwCzcqB7daTEjbbZUVQ4agYaEfSHE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,13496,Ckpa2z7v42gpiXrTXE5oTpXCYZPjpbfvnnGbBXm1yYPzcqjbXbtbd,0.001000000,79.216300197,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:12:00,116274,3NKHQnqjqJ7p5vuim4wvmbdntHznBKg4BsvgouTzZ483XpycAdgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,12198,CkpZuB9AmZtikeeaDtiqjEHrYT4hh8P6rki4Ci6vCahxstGBqNREv,0.001000000,70.592866127,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 09:33:00,111725,3NKjagJbn1f5MrfcgB1b6BXChCpQWb3wv1qTAi72565CvVbtiepa,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,B62qkKCKr9JU9qxBQYhVd4Nrp5e3vASerw95aKbcdbk1YMZ6n5s83WG,1,CkpZuEC9RfUYMJviPC2niUR6hNPjA5BALv5Sp4bm5nzpfqhR32HvY,0.010100000,11430.788858185,,PAYMENT
2022-02-22 16:06:00,111551,3NLZyeqDeLjokx6AEvuoHv1ZijqVefLaTnRMP6cnmKvSpDPJBgNo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,10839,CkpZVmPzvn36axHYMu9m15BDhFMoQN7SvGS697r8J7oaYXM4kWDHd,0.001000000,119.967187161,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 20:57:00,106921,3NLSGGoo1NhTKEViKaHdZ9aA7kVKWPQgs4JhAMS23Kd3JoPUYhkq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,9773,CkpZspjwff4GxNRcAU7LZ1NfZuGDVtuJXVa4MSMyrMR7UN4bDkmFj,0.001000000,17.499537597,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,8631,CkpYRfSmJq3bVNQTs4hFL7iN98RhBh38WN1WEteFirSRPXq9G24Bk,0.001000000,10.516519315,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-16 11:54:00,100207,3NKhJJ9rY9F64woDc363hFRixqxxRzar4fJfCyUE15ZPLzWMvqer,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,1,CkpZoZToRbU7wuZgfPbEtmzedWU9iyXcfn49T3kHemh5csYgU7w5V,0.010100000,565.134400000,,PAYMENT
