Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,547326,CkpYq1b9sRsLyh5z5r6UfetwqVaJEeMNQUYw22ZSUdyKFo1pHLs13,0.005000000,0.111280339,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,529235,CkpYk1RR6XkVXeFth7JXZoX5RWgvVHeuPtrSVjPtifLLDLYtU6YyV,0.005000000,0.120824887,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,511083,CkpZ27F3QyEhCmNzNYBQebSdL6cNRKMyNPTWZScwb44C3jGDw45No,0.005000000,0.123844818,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,492930,CkpYZQZcpe1SZZZaJxNtpTfrzv1XAG93368aq6vKLBn2HJRfSnJ5M,0.005000000,0.118438797,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,475268,CkpZGkHs8vLr2jqshi4wAFG9xnQ1bJfBFUE8EQmtfELas6JHSHfQ4,0.005000000,0.123812039,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,457939,CkpZyxALHuWsEnpnX7ohADhrJan8fdahau3LLTM5nwUfFjCKYvemN,0.005000000,0.118484424,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,441044,CkpZWt9szph7YmHNwtjK2FSxQLvqzZuj8tKyQykg4xAXWqaQnU3WN,0.005000000,0.120274062,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,424737,CkpZNTQ4Mk16VWdnz2x8gvQdcWRPF8g6hfQHrTuEgHbobUFfgX7Jf,0.005000000,0.101588527,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,412795,Ckpa4mjX2B6UNbCDpH7TwRf53JSbrw2q2BxamMRWavbwjHy2zPPeU,0.005000000,0.120963691,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4vMNdaEH5JBfiDw4MJeKYvNCaQnKeib2wBrYZiJxBTEt5jtcGZ,397233,CkpZ3BJENDAGq3vUxGxWoAHF41AWjAVrBJ1AHviuwD6suDYrUoDZy,0.005000000,0.124767573,MinaExplorer Payout 294 #320754,PAYMENT
