Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 13:27:00,313119,3NKYyAVmBZKAAcMcxcnG1ySrJd1yJWxPN3pnYWspotjaniya3Cw5,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,83,CkpYTuQrxKc6d25x2Ngu1AKTbigtP2zfiwK55ak3HyjEVuc4gSLMS,0.100000000,4339.900000000,,PAYMENT
2023-12-12 12:24:00,313110,3NKreYXnsk9fjXpkNU7xHH8eCq6gfarjr5Xd2ypR2usDV7Dk8nBm,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,112,CkpaDQgsLQxEBUZeqEnwBaJbx8h8KYbkE3wvEQ7Aof2fPHhCAvQhG,0.200100000,4340.000000000,,PAYMENT
2023-12-09 21:27:00,312476,3NLKTASA2MUf1JvKwi6yBjTCfir3qvd2mF1dnqy5yEo1rkwrWYHF,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,82,Ckpa95JacvB3G5Rv1dmy5kPND1bWKejkiWMYhiu8fKmLnGcfFXSwD,0.100000000,4999.900000000,,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,111,CkpYdhoeQbXEJtj172k54bhnwyaeQtvtL6e2P9WV7kYYD8hSf4NqP,0.200100000,2000.000000000,,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,110,CkpYfKY2ScfBDUdAT4fvjmnzjRxuM42Hc4QopZnLATg5kpomb4i7f,0.200100000,3000.000000000,,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,81,CkpaDgDM73ekRs3ajJDvM4mE6rL2efH93CUoRrQWVhQ6T1vRcKzpZ,0.100000000,159.900000000,,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,109,Ckpa3QJiZ8aiQUMwV88scGNUqTXTaeZHEocwNFDyj1Emr1kJFLKkU,0.200100000,160.000000000,,PAYMENT
2023-11-19 20:51:00,306866,3NKEaJcgy87zZiqupLwWbJbzwdWF17syMajE5D5RSV8FrLxdtzNU,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,80,Ckpa9kH2QeWZxuyPkSK5GPDgXBmTPRgBo5VCdaz3Ug95SA123pm2S,0.100000000,101.900000000,,PAYMENT
2023-11-19 19:39:00,306850,3NL9iiMAn2jog7Zs4DZxxs2nBThBvaryoFoQfpGVQ35aK1LQwUWc,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,103,CkpZyAbs3gcM6xgyz4rBfZnFKEtCvwLGDLbmnwsgS9PZ17u5yWHpp,0.200100000,102.000000000,,PAYMENT
2023-11-08 14:54:00,303811,3NKYJxQy8ckwtMtjFaPXbV6gCtctt2CDAQzQMDgCuqUxVSmC6oWh,B62qnT3fucCAZY9EtdSXZCKt8HSWHtX6yre7ASTrt3bZbmJKDBDYaMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,CkpZhtE6NCSGuuXq2pMnHsbtgFDGVp1fHQVi2B14ncexcZnp1VM67,0.100000000,1999.900000000,,PAYMENT
