Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ3r8aTC2pzJRXvfya1uSTJNoKqfB5FSmwp3iUmzXx9g6ZamiHk,0.030000000,1907.112259000,memo,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,180,CkpYxDNed3CrJoRLJz5gJ1s1xh9oqHgq2N8jNpQrdtm7wsRYzLWD4,0.001038900,0.000639690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,215,CkpZt2DR9JF4FMCAqmVz6i9zix3YQq8JEFscBQjkBa1Gc1WVhhV6T,0.001024440,0.000879040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,74,CkpYZyf2BA57hu3vFDhCYg8o9p99prdBkLQ4BeYg5WntpqmvC39wS,0.001064100,0.000748050,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,52,CkpaEM4oFv2Sq2FzjprypQMTehs66oXHkR3mkGEyzdRcwYRAT1T3d,0.001089500,0.000594180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:00:00,140654,3NKowuw7nyBFeGkdrAnmUCPmqydHwSX1Vu3ZTUrfCKLYLqcbf2pN,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,68,CkpaChNmbKoG2nVUXaxu6vkaoev9DKD91D29Xe8RS9SXjheFnT7MU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:33:00,128119,3NKkKSLhvJhRRMLMDYeied8BhY6j2odSfLoVk6Rc2BFZ3EjUWmJC,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,46,CkpZxauX9mgbqocu4upqkwpFvVHDVKs54cbZ8QEWihrjZFwYo7UGi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:18:00,109969,3NLi32VE6vRHnoDKfymXn5GB7xuZmpihAQ12t14PGQkC9RkHWuAW,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,106,CkpaGoiwTNNUC3PuUHLPMkMGYQnsAz7i2WdYwmch8XczuE5gj4jNz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-24 12:42:00,102554,3NL9Z3k8iXS2MwPUkbjLN7e3gpc4rxDV69B2gJZ9zQ5MRbdqTtqN,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa2JNs2rfFmeSa7KnXbzFZ38mfKQ3YnRA4YTNTAv59sZ69CwVDv,0.030000000,0.970999999,memo,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qoiD6SpFt781rQJD5JHDH2cUaVPuw4Sn4HpAmRYQEtU68FU5RErf,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,13,Ckpa9DHynFqQQTb4fnpLGzyxHWLpvMxmvdovbLDeokEPUyenUv2KA,0.010100000,1.000000000,,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qm1686namEp7y1hAFKywUvnAHLmNQKJxNz2ftoZSYdcSWNUMSpDE,835,CkpZmzyGe2gH3krhMkkwVdcLvuzm9H2KvoEdjwak9pbutFdMZGndm,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
