Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qoR39WZGVbfs4zbJixSSt9n89oKq2UiW2LTRSohzUSVKxxqvYbGS,8,CkpZ8uP82sX1AWvpiN6Fj2UHX8Hy7sh9LRvc99Er3SVGBxTRAKfwH,2.000000000,10200.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,7,CkpZZEcDp62b8SgSKsa8aibXZVQs696Mq2dssQRvJfr7wQQvpJASp,2.000000000,15000.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qoR39WZGVbfs4zbJixSSt9n89oKq2UiW2LTRSohzUSVKxxqvYbGS,6,CkpZJX71pMwjiZowr81RkUzwc5wwPqeGiYTnnDdaw94GdKJbssbeW,2.000000000,1.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qoR39WZGVbfs4zbJixSSt9n89oKq2UiW2LTRSohzUSVKxxqvYbGS,5,CkpZcdHi1kyPhyVHmyoZkAbm6Coa3viVizGFEf28YeKvbjqvnmpjG,2.000000000,1.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qoR39WZGVbfs4zbJixSSt9n89oKq2UiW2LTRSohzUSVKxxqvYbGS,4,CkpZVvdpee7EzMxifALrAkhWGvpvKKr45Amxnv3qC3SAhXRhnSRaS,2.000000000,1.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qoR39WZGVbfs4zbJixSSt9n89oKq2UiW2LTRSohzUSVKxxqvYbGS,3,CkpZn2wneRfANu5ha3sXvtpKeQoym496h3iqaNTRNVR7EXZXARuXC,2.000000000,1.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qoR39WZGVbfs4zbJixSSt9n89oKq2UiW2LTRSohzUSVKxxqvYbGS,2,CkpZd182Ui9YvCX4Jh8MRrzXvtPsvRfTSwFuf4KC7d3p4j87xNYQP,2.000000000,1.000000000,,PAYMENT
2023-07-21 14:24:00,271412,3NLWmdkeoDF7Xdy1WJ5odLC8kynrmChpTdnrT827wtJZ2Uge1viN,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,100,CkpYXxSvreCyJDFFerBH9QUzmDctzVj2dCd5quauAjTcLUQuxRo9r,0.001000000,117.193192065,E56,PAYMENT
2023-07-03 15:03:00,266115,3NLArNRqwDBSdEaQAcWTtQ6gfHejRuNRxHB8GJmbhm1BFCJ9U45C,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,96,CkpYSDxNQXT4rqXkBTYd8zrqfZSihAQp2UsZjRs87W6bwQtMH11KK,0.001000000,118.188030422,E55,PAYMENT
2023-06-26 18:39:00,264154,3NKxty8cy4iYrihTmV1eynANSvhAQmbevGcw1iKxfv5WuJDk36KV,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,92,CkpZBoNd3RL4k8c4jyp9KGaoUDc1SQCg3uiNbexTK4bknVxiWBWEd,0.001000000,94.300000000,E53,PAYMENT
2023-06-04 23:48:00,257687,3NKgGF6XMKBpWxCK4QmrYuQvWdRL5oizZy4oZ6Y92DWZBhESZrHB,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,88,CkpZSpy1rogdEzWtc6VwHyR1cHR2KXHX9DUh5V5KsdDnQd6Z3bHts,0.001000000,44.918341987,E53,PAYMENT
2023-05-20 20:21:00,253259,3NK7MrRzZ3867DFijjJsSKkTj1gtg369BUa6aLXouQC8Mk7uFHWB,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,82,CkpZUniTzztHFgiZwRGkBUGj897Wcu5cyKHbTWezZCGqHfPvvzFcx,0.001000000,69.500000000,E52,PAYMENT
2023-05-17 07:42:00,252259,3NLTysW3BmCXuqMdtRMrSMrZs4HFmwM4H222wZ5WxgmDQWYdmCYa,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,300,CkpYWKTm5FuaYeLvJwLS4HoE3aVdAeRgdhWFeDnG29sWLE1HdZNBS,0.001022330,0.000106900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 21:18:00,248641,3NKeTvAZZKisx7shwVxoSx9okvBveLvLoRsSj1tKWXRTboyTDEBS,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,78,CkpaK3TEmtjSj18yj2pboMYCoWbFD1g3SsqAn5XVnK7TERxTHhybT,0.001000000,251.900000000,E51,PAYMENT
2023-04-19 18:36:00,244266,3NLQtnZgYUDNMeZjvga2w6y4dKmAFXb4rwRaGGdrDH6exdNBkUvz,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,71,CkpYnJ1JroWrS7kiYVbjmQyhG9nsemsutjfsNFvnZHmm2Z6cozrrj,0.001000000,196.600000000,E50,PAYMENT
2023-04-04 16:33:00,239919,3NKZxHi1gBNvbcUu5xfqsENwDZWo3XQoYmiDJ3wdZSvDs2LUQgG1,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,64,CkpYrciHHLmYEiWcCVUyEZK4SvpUUbxLrs135m3cA1XGjYxyrGQpW,0.001000000,155.300000000,E49,PAYMENT
2023-03-18 12:51:00,234859,3NLKMtfSJkPfHuBmyeBWdSCdDHofE7zVD2BFm3fupvS8E3LB8VBh,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,57,CkpZrH4atGsqF2B6AMASBdSW8Sv9uuSQPFpKytmkdW98JMobdw9Zd,0.001000000,131.800000000,E48,PAYMENT
2023-03-07 21:15:00,231720,3NKPTbGqH5uiwi5Uix9htTCCPYqT7e7eq7D3EzWAxZWKPqxG7xwU,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,45,CkpZKDM1mKjyeha4j79FbwsAVu5fDRNpq3GQog1BCrorQSXyUQpbo,0.250000000,49.248898157,E47,PAYMENT
2023-02-18 17:00:00,226520,3NKTw9AbxnVS6mZxQXogQoVCR9SKDKqwxVczQLERcBbQWNncuPYn,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,38,CkpYdHAcdPMUkJpjHZmtsJ2j4wYebyenoPYrSyRgiatvDo745EByi,0.001000000,31.603825201,E46,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,12,CkpZEbiLzBzsBY3K7xGkRcnsZAdtKR6mBJ6VB4naydeMUPgXiLKdG,0.001026990,0.000629060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,11,Ckpa56KCnreWcrbNH4NXEbEhcEcoEjVBiNEoKNxpNWbh5Urvenq3W,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 17:18:00,139436,3NK99nuf1U5kHy2rNLDoQCHjCKM9EgxwLUyCaXXJvRUVWAxPDDgY,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,1,CkpZ2pELfXLMjkhTST7iTH3ATKT1Z3kDJUgm3odvWXbuzUbYjt7pu,0.001000000,19648.419499113,,PAYMENT
2022-05-19 17:18:00,139436,3NK99nuf1U5kHy2rNLDoQCHjCKM9EgxwLUyCaXXJvRUVWAxPDDgY,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,0,CkpZsS7f1NZ5s88BP4QbjonsQzboRNUcMEBjFea156A58br2F2QCQ,0.001000000,1.000000000,,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,179,CkpZqQrw3hsWozjQtq4RBy4kQvarUCHZcgRuxSikxiB1xRxr5EwmT,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,195,CkpYRXoKqC2sVUeDBhdTUqoFWidQDwLPZe3f2PFbST5FDqtFNkg2V,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,1132,CkpZiYtWVJ77Z5GBQW6t2ETbtoeegJDQtXcmTmmGy5FAzsmZwBd5k,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
