Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,506479,CkpZskSy4EJkSqE8uP2HxSkQ8uiAGT88syF9uCJier78Vm4dLijLD,0.005000000,0.109336998,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,B62qnPVDpw9erTbH1XvWyxnk8T7VfVepALsAb8pZyWDSt5DanYBb1jf,5,Ckpa4x6JUtcqjvzg9u88TN9PAGBUHKr1E5DDsPzwG3a7KjtDtUyiZ,0.001100000,10.880000000,,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,475454,CkpZVYxMJqVBt8vSY2P5F6LiTHujoNF9b5rcE9gZaKBBtJXmxx3eh,0.005000000,0.102115057,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,460614,CkpYUs3DKLXL84L77yXu5DLWdKtyvpdX3M4pwUoRaRfD6wMwBPDju,0.005000000,1.376902194,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,456238,CkpYqMyD6AUBEfsGCDAgGhdQji3hZxFbFVnyqdGuc88vsZWe4BVBE,0.005000000,1.522205140,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,452185,CkpYfhpeno5TRzG81hqnCdQJKBNw4oTowELF5VBABbgHmJFzEdf57,0.005000000,1.257762309,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,447753,Ckpa8Q6NfbmVYcLzhTkAWV31e2UTAi7qgys8TzFwRjUzy6AsZa1yJ,0.005000000,1.886902789,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,443632,CkpZ7CCiv9nu51RSNhRY6tmbRrGJgF88QQcYJCDfxwgvQ8gBgQrjy,0.005000000,1.367453227,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,439378,CkpYYcCTwMLsAJDDsMALDFb7ooomRj13Ne1AumyQapLqjP2NaVm3g,0.005000000,1.655544070,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,435342,CkpYRoC9Ua3BJ856nsEUYiJ3q6srRQ71yN2eoUoptRVQ4byrrc3rU,0.005000000,1.416471723,MinaExplorer Payout 304 #330094,PAYMENT
