Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,210451,CkpZ71C46VtzEYjpvpNG94mF7Cn6PZo48Dyk9dmms8SmjLLYaSiUd,0.002000000,5.042257018,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,208230,CkpZFxjH3gqrCgVj8UA4oqLAnuWPr85RS8cCjr6Cc2vjux5JbYA2C,0.002000000,5.082591166,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,206010,CkpZ8CfeVQiJyLq4gWYKoZAiUSmqJqfKnE25ZdezyJzsy7pY8Aqn2,0.002000000,6.777391375,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,204293,CkpZWYEyus6QVh4FuxvsMHkWTcBtMGG2AjYZrFFn7qWh5br5uB5Za,0.002000000,1.824900591,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,202589,CkpZpxzo4DxnXJKTn6j3bYntVEt4SEqTuz6LXUDagMyDKRH4Avq93,0.002000000,10.953840520,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,201255,CkpYjRtZEAjVyA3tPUo3CdDsnu8rQJDAL81nHUVno34N1bxJvGh5m,0.002000000,3.679616977,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,199165,CkpYf1p3C7mDAmAbvpN8USzBrSDNpwBpsEDryeGPqhCXCStgxwvZB,0.002000000,7.358361341,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,197799,Ckpa9ZxWyzjyx565ynHk9zMVNhuAtpWXsYkQNNNUUkCthQx9KoTT6,0.002000000,5.255750706,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,196053,CkpYRXdRRWgPfuMHraeq3rQGhd6SRY27Diy6PGXaAicqq2e3cTZp5,0.002000000,5.256223508,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroXmAjMaT9D7DyvyQ4aaCKDnENV5h8EkSPkfA9NpWhfugvzxjDJ,194191,CkpYaingFN26FQtazLu6afAd9JVC21w4wvhHjLtGFx97tnidn3F6x,0.002000000,8.760470796,payout,PAYMENT
