Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,493184,CkpZpdax5qNsSjDXAun3TDLnNy6Mz6HVFfHneZfyHdKsPLSgQ6uAr,0.005000000,0.101360856,MinaExplorer Payout 317 #341817,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,366337,CkpYcRo1LLapXLT4iX1WCodKzbyxJgYrrR3N6mgvd7BwgrN2fzxSd,0.005000000,0.100210343,MinaExplorer Payout 286 #313368,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,235560,CkpZu64AdJ4Q7bCMCjDbT5434dymhJsBkU8BhAkY3SKe9wsUfKpLo,0.005000000,0.102069096,MinaExplorer Payout 252 #279095,PAYMENT
2023-04-17 04:45:00,243535,3NL7PeMSLfX9LWafskLoWfSmgVDoFepJunJbjLZbxd32XsDwA4Lt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,104598,CkpYomyXEi57MkCejn6U5WGeYbvGCDqBkAfvvteFN8P3pUafR4B4U,0.005000000,0.100474720,MinaExplorer Payout 217 #243335,PAYMENT
2022-12-15 01:27:00,206977,3NKSKCpYURoNRtD2naHiTjsncFFnH7b8eEri8NroxL4SNDB6d7Lz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,401537,CkpYjS5C4TBjgksvqBk2DDojvVUUghRYfQirkdAR6yMuzWLxbv47L,0.005000000,0.100586673,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,380962,CkpYSkEPB1o61e9iGvdeXaLyhYiy2Scza4swZW4P6yb1Y5oD2WrYK,0.005000005,0.105218079,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,370901,CkpYdNSionTYytyt5FiuyswET97yMsBZgwx59EtXU4v76oFgJuhhT,0.005000000,0.116514721,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZW98jaF1jVGnEY8UwBDmkrWFDwwdfpdA8wSGS13SPna45wJ613,0.010100000,18.000000000,,PAYMENT
2022-11-03 04:39:00,193991,3NLCSw9sJ8NqqNx7M2yVR537zrvYRLrMAL1j2FzXzU5SjSPRmN9E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,360668,CkpYhJs2D5gvF36Uc1edcwU2Lk96w6X5iLQX1dS7ZaRnyU78ZGssU,0.005000000,0.131148290,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrmYcRfsVLHPYxtvYc7qxGM6dsfyTTG5PfCgmxpD8wuzJ8FVc1Mx,347458,CkpZQyo9wEdkdFocSP2ZVqvzkQfy6wPoxN7fgyCHFMXJqB1MkckdM,0.005000000,0.131704067,MinaExplorer Payout 166 #189336,PAYMENT
