Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:54:00,356624,3NLNwBUtGYio7Lc9vhp8icpreLn2rtMzeHUuq9Nyc5Pb4YszKmLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,572929,CkpYrFJyK9sXToaRHApusvVoTjBiGVfLLHZDEsWWC38c1cmwHk9gE,0.001000000,0.078668617,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,554490,CkpaKGCTip6reC2XqndRGExHbQoT9vB8EEWNRfjH4uXJoRXhrPE2n,0.001000000,0.081300404,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,537226,CkpYc2nBiRLZhjwjvx1vjzumJYtmZtba5wmu7tjFqLbNwXEktFhE2,0.001000000,0.078215721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:27:00,344453,3NLnjRCx45GagqQSqSu6hkdWizyzEFXbZhkRHrqaG7dUx5wfM2X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,520129,CkpZ1JpxyKVsMwSyT6C2tmfCp2KFxjRb5qk2GYo3ioKxKhvup9ShT,0.001000000,0.073291202,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,502706,CkpZFzSJBbL81DLph2jQE13K9boEsndjxSfZvRPiZzYVYUoTN2DTh,0.001000000,0.085468884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,485749,CkpaB8csmzeTndZwjZKm5raVkcF7vmdNEitYiA3K9YHE9xdZg1GWb,0.001000000,0.086879211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,470080,Ckpa5Xs82HbD9GYdCHk3jEW7mYYnVWPCH9xrrDYPzRaasZpMnvWRr,0.001000000,0.078510112,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,454860,CkpaHQTBcgkcvpKL1gPaifEMmzis2Grxjk2cChCptFH27R4bAsFrn,0.001000000,0.072281250,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,441274,CkpYqGmWkJED194XzB3dNx5u9DvGkUmTgH1eqn6Fy1J7RZmcBqDk4,0.001000000,0.081044777,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYj8S6MSf4A4Fo9tQkEReMGXdG2unxXc1jgiVUonrzx2GF5TG5P,428280,CkpYW9pqaHRNtqvZtzz9UydFVFZns6h7qdW1EFDqAVYFPgECeFsZF,0.001000000,0.081134601,payout_from_AURO_Epoch_68,PAYMENT
