Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,30,CkpYyW6BZ2an1BdGZZfPNgMmgKEvTmWMgH7DPNZya3gzmh3wpPCNS,0.100000000,905244.970000000,,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,29,CkpYZ3TBpEzL95ScLWYxTkHiR3dzHzXvoS95gvafGJ4gp5LAtVhgd,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 14:24:00,311567,3NKsibMQyNmhK7zMhze14h8unq5kZKaaFgU5tS5n8EoxXxYPLWbi,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,170,CkpZoj8LufvDVT7dQT9xgbTnKRzDRQh5MjzgeyzgGFzqNLn5iiqzn,0.010100000,2746.000000000,john882911,PAYMENT
2023-11-30 09:51:00,309769,3NL6tiavMgMhiJQRSKf1QqAjG2J5jGLVqatyEMUEogq99U746Fyx,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,CkpZ4KQR8V5xg8cFKfDoiigEbTWzYD7tru3dAt2udXQqULnhtTvHB,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,27,CkpZt88CDxmctNBC1dSfP23udpNoQRCSEcUrUD5jN4FD8WdzrnKf3,0.300000000,41109.937171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qnq4ba6pyRmrHe61LxhoKr3pEJBPgFBUB5PvaGgV6wFR4UBGsqo1,26,CkpYoaWtSg9EYkMqvzhP2wPMN2H2UcXdy3gFMEarUq2vkWe7Edb2n,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,25,CkpZqVu8apk4PgN4LLm8var1Jgiw5YgxgJuXhjyuA8oiZ8o41Qn2f,0.300000000,2.000000000,,PAYMENT
2023-11-15 16:39:00,305663,3NKNgAYb9jyhgExJTb6TTBsgRERcaohe8Dcx6apgHHTdXMx9NfJX,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,167,CkpZAxnA8JbozkQviEfgvDiwSPSfrGFUPz7kP8Pf5LfHhsAkSfFRJ,0.010100000,2645.100000000,john882911,PAYMENT
2023-10-31 11:36:00,301325,3NL7prf274LVuCAVdLXrRzTHHotdHBFuQkPdm4BF3UhTzH86Z3d3,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,164,CkpYy9XXjpwK9hsEU67nFieZMczkmQdR4qXmfn73gbisyyFxVBHeR,0.200100000,3090.600000000,john882911,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpYvnbiS6Za7FqM3gzbbifwqc857C6u8bA8e2cxkJqVYuroRHa9v,0.020000000,2702.455700000,,PAYMENT
2023-09-26 09:39:00,291013,3NL6YwnxdQsCRRPdwsxpxR2JafAnSSyHCPrjrvZELZGxKCbcbrTG,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,231,CkpZGCdGMtQFoyYGwiGgCtnyKRFb4Lna7vq6jkzAuB8cFz6vQre7h,0.001000000,2702.495692119,e61_STAKE_DELEGATION,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,23,CkpYTe9qhYz9TYcaLXeg3UZMuYjV3934GxzZ1vsCCo7PCd3Wi2B2f,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpZeE2qcK2U5qGHB9awBw3mxhTbi3omwm2QZP68sNd1SRoYPbx4k,0.020000000,4103.887344000,,PAYMENT
2023-08-02 15:24:00,274985,3NLkW1FHBx4JqHQc9aJgh37HPznzRp1sTmQM4MCXPBs438oDYXkF,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,10,CkpZ22fCF7N5JcXbbbGKGYkbjZx9Wo1F28aBa9pyyJEH9HXGD4u9V,0.010000000,683.987934192,,PAYMENT
2023-07-14 05:54:00,269249,3NLNheKfWXn1hUTYJgzvSTiGnvSyi1tzaETbCcQ2gsSNSpMmi4VS,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,8,CkpZECGgZWYKGTbf8w4TsCbiNEQDhCgkJzypWdBaz5qZq9A66reWq,0.010000000,3419.939411550,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,21,CkpZztZJyvrNMV7iNVvX4mDzLXYS8r4wDXupHMXxKRiThqgmV6uR4,0.020000000,0.000000000,,STAKE_DELEGATION
