Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-23 23:36:00,254195,3NKDSFPEnoq4guTDtcdtLBg5SNE3ku6Ynbi4f2nozTaxua395gys,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZvdmjuYaTyCyFgEWvLmbNP7Ef3PcCP1qdQAhpQJ48UkKJegZ4p,0.020000000,59.679432500,,PAYMENT
2023-05-23 21:06:00,254164,3NLAMaHhqGRK37bTPFvct31vBBKQAYq7DPcjmnzVXYrbSnZFFC1q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,22776,CkpZH2UugqSZQd8J5BMBqzpS2B1pC4CeHh9cHPaWJxfCB8d3d8kWg,0.050000000,59.699432500,,PAYMENT
2023-03-21 15:12:00,235764,3NKNW3yoBn82UkkhKsZsNzzyH2eGYKkDv2Ur47QjXDHkaXAzq14P,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYVnGNWr3aKmEm3AWsdQCZY3ggfX54LkrGRzLSA6nHSvxZR6DJH,0.020000000,554.404667700,,PAYMENT
2023-03-21 15:03:00,235761,3NKYLDV1m7oUntaANzoqvTeHq326aLt8LybKv4qfUygWuTg6ZSQZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,13671,CkpYfT4PwSubL8aftS3XKz5YeP6bPr2TPbT5PQ3HvxR7kCbYSKjSz,0.100000000,554.424667700,,PAYMENT
2022-09-06 17:51:00,175394,3NLvdUP2fstbF9SQXiU9ihcxJUw6RUzwyi5fU5UT5wUrbAJAvRes,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYq71BHkJjxqK8svsdGW7mx5sw57S91PpoyuvRdFEevKLFKApjb,0.020000000,780.180673800,,PAYMENT
2022-09-06 17:36:00,175389,3NLgGuUYEfDz9JpN7YNu8A4f2b9dh865iziRDa1AMrFTQTADznKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,75549,CkpYkiz1vFg41X28r7ZHSXumXwws2GMMy4w3gyfjwnapNkW9sDfT2,0.001000000,780.200673800,,PAYMENT
2022-02-15 22:06:00,109439,3NKViKFEvLkxQeoyJrkiHv69UyemVjj7D1rhZYvKoxrFyqiS3LNx,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa3Bv8hMBGgMnEP2MNUbBvPb7ER6nYriDzTbeGgPpDHDuafNdc3,0.020000000,6.732854040,,PAYMENT
2022-02-15 21:48:00,109437,3NK4vVsyV6DrKGxmPsKow3HWz6iVfYX12b1oXEQ5WxPTaeithGY6,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,4,CkpYTDu9maUAAEozHR5xL3bFsU9PAqsyeHrffJeYLGmjfYndKk66a,0.010100000,6.752854040,,PAYMENT
2021-09-21 15:09:00,63493,3NKGkvc9aN3b3zGbFSjt9qd6Lnk37TR2s4avHgiZK849b3xSBXv6,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZj5vUKbZG1ikMssDAnXudbeWriVBCRFLRuB4ufKoFzM2gSyciJ,0.020000000,116.680000000,,PAYMENT
2021-09-21 14:54:00,63490,3NKu5RyBavRb3zvYSzmvKH5FYtoJqpgDhvvFXoun9Dvou3G7o7An,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,11644,CkpYnqrd2s99fQ7hP3vaQSWdbD3Uy3CVY1e9DjjtXGNSZ9zYZWBfA,0.010100000,116.700000000,,PAYMENT
2021-09-12 05:12:00,60514,3NLJgS7fCLKW11UMDWks6AYn4GYLvwJPgj9C5miN5wWAb3x1CCJW,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZuVPqXt3MCsg4cm2oe6QaiNBGJFeMzE9aiY2qvTZ85fQivUgRB,0.020000000,10.768700000,,PAYMENT
2021-09-12 04:42:00,60506,3NK9vRJhQyx66kFBSJJ6GsQxLVSckB4ZJAwTKdyJM3KKCNcosvSw,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,3,CkpYsRWvB7SV7hDHvN68jqeVeqAxRedeiTfnyRqQP7uwYoqYZwAWG,0.010100000,10.788700000,,PAYMENT
2021-08-22 16:09:00,53869,3NKq6Vf1WPBNThMN8TQdX5xfoEzxeZoAPyHx2iRCnyHrUvH3JKpB,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYf5gvcQuCFrgpBhKAyo2UeuE1SoAy93GsRPRMhzsF7WpeL91mh,0.020000000,1842.110000000,,PAYMENT
2021-08-22 16:03:00,53867,3NLdySNCYzfPU1vrJ4bbiA8Cr2AmFYm343JghCgZ7kSXhwgj44RY,B62qkqHqCCfhKSuhYWVR14nNVJqaW5Ss9WzHFLBezp6CjpgYeXcMcX7,B62qoJtV5msXus9fPt71aoWeXt8ywAeXJt8Aw1mwKd6Nj7y3kMKsG5x,2,Ckpa3t1KFcJrSz5tTGKXYo1ZQyWo4xVo2n9tTSCXMhTbj66rk8SFm,0.010100000,1843.130000000,,PAYMENT
