Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 07:21:00,351976,3NLwfY6oLHbFTsCjKa5Rsfk57ZEauJ1M28xgR4tHaww2Vs2AgUmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,546495,CkpYVK4VR7kHmXXqqEfDmumF4J6CujtK2u6XjYZnrNXR1omnLR3M4,0.001000000,4.507544339,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,529255,CkpZnpNVwDotSDrXpRD7PHPatjtwkfsZBfcwY67GhzhCge525zG7Y,0.001000000,4.336519644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,511645,Ckpa1XCkY4GgtwhzsKKrBXmiuNXZ6zx8T8BvZvUyhUkfKhFTuLQs7,0.001000000,4.063489351,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,494451,CkpZeLRh5BxU6YDQTxg7bMSAvDYsL6A8JT6NWqgZvvMVntWwRCTDY,0.001000000,4.738656766,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,478582,CkpZqNkPgWiNptD8PeYNBUN7NWBmHPTXiUq6KLREHwwxnGzN3MgJE,0.001000000,4.816850089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,463173,CkpZRoAA1pH5KPHR9Adaq1oGLE9R7PFucUy3mU7cu9zupKPA7JBbD,0.001000000,4.352841032,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,448990,CkpZMa8Y6H4TJTvGkYVr9ri9WbS568rDxCvNh7D3LiJKnxBySw61r,0.001000000,4.007493696,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,435838,CkpZCYZXj2bMsfbi9V1viDL5gYjdHDehJpNykkq6uoJeLFaBpeb2H,0.001000000,4.493370169,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,422895,CkpZDwJ8a5XguQwJjBpwKFxi9p3ZPZEkehmxghCtwPVgXT8QXBYoe,0.001000000,4.498350096,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,410085,CkpYz62fVVWWJ2Whkkj5txZCvkizRgJzLv6rBwuS23BBmGZ9RD6LV,0.001000000,4.940250920,payout_from_AURO_Epoch_67,PAYMENT
