Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 18:12:00,207508,3NLC5rScuWFQ77VoGaUxzwps6KbHopmARrbfNqtGFqcNsgnGmTwd,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaJWG4t5n2cZ3ohcT4u7euMdYvzheihf6wQ98mqhCEBMAMvaBYy,0.010000000,499.990000000,0,PAYMENT
2022-12-16 17:00:00,207488,3NLUERyZUbHsnxQXB95VxCDc29AnxAfkk6s1w5eZ8LoKZFR7oLAJ,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,143,CkpZTE2VxeQn6RyRxFrWHT5ALaK1iKZ6qFwZ9swYZxfm8d8tsmFNg,0.010100000,500.000000000,,PAYMENT
2022-08-17 18:15:00,168964,3NLDFQb521QY8StBZcRiNaFMKZMk1WyL34EUULrRFHcWDZFnNwaE,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYf36Pa99vDvw3yovzaenbatfu9FAKNWCNrvhobbGqpcwvQKaJK,0.010000000,1561.990000000,0,PAYMENT
2022-08-17 17:45:00,168957,3NLTWWusrh2CvkVJ3gQXYBd5JUah3Bk7NtfxcGVCqv6nb3Kab26t,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,8,CkpZd73ab2AWYRBnhVmSRFukgxkzPUMipvLee3DivjhJPWoZ7DPdY,0.006653060,1562.000000000,,PAYMENT
2022-08-10 14:12:00,166636,3NKsbfn5t4q4Y3WsLP9Qc3A8zTrRX8xXxH4dzLrhbmJjCGdenPyF,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZvXcqP3e6Aua31BqQDvPTEJbYdYSEQnoSDF5L2mBpKj8sbanHu,0.010000000,4996.990000000,0,PAYMENT
2022-08-10 13:21:00,166622,3NLYFWMduRtigagKBVG2mUwXvfPr6rZSEmrMm5ZeLbxy1bCVusZ8,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,121,CkpZVZNHYVJAXirDzAq8TBJHEStcvZkghrZmwaasop7M6kPct4i52,0.016733330,4997.000000000,,PAYMENT
2022-07-19 12:12:00,159372,3NLSPk7nUiaW7Uq22eqg2zgiKub5FtEnvZtzS3eve6EYRqEA73ob,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ9QTgNxjoGHvY7g9pjPvYz4p6G28ddjBMY8FwqgR5p3ZyiC58Y,0.010000000,3879.990000000,0,PAYMENT
2022-07-19 10:45:00,159353,3NKn3Lix3772eFSdw14gUk1JUcpiHC5PbrcE9RapuMiQyPEvU5d9,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,119,CkpYpkxdiYhdmBfeQKS7n9ipL5oVXnFxSKQx4bSsko61mGUutLjfx,0.003666670,3880.000000000,,PAYMENT
2022-05-24 14:15:00,141059,3NL8p1pF2aSUETzBPur52RLmV1yRZisAY5HcAGgqjP8JMPCEEqQ7,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYzSLSb6JnurKBDjQCnuPRWn8dg3nQQ3gkw8HsvPULmXrV8Cdd6,0.010000000,8130.990000000,0,PAYMENT
2022-05-24 13:21:00,141046,3NLeAiqcVaRfjQnukQkNZfdNpVRH62mYJYQspYdV33w4uCJYFHGa,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qoFdLaQmxogUxXS2yiT4TU2fcgLS8AXDoyV3WZ3QLnMqDvsQMrqW,110,Ckpa8Rr42GcazAwp1XmqSxXh5Xh49cFyVQ8fqRSnDQt5qc42ikmvw,0.001456900,8132.000000000,,PAYMENT
