Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,129015,CkpYRBGithffjSKjetUnkUTUzrZDXKrBraqX1bm5mt7Hbgznp5HJA,0.001000000,2.866883527,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,125265,Ckpa7JNxS3BQ3gU5QYtHbDmMaLVQnyLkpWZ7ttAALcQJML9gfLFEC,0.001000000,3.740025006,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,121535,CkpYgjN7gc9knbECKWg38gmdxJ6oiGSPzpB9tTbeLpp9iUQkRrWR5,0.001000000,3.412435460,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,117246,Ckpa4UecD1iWDda31WJXn33dZXyeKdwNTy1F2y2NxsVcWS6KZADnW,0.001000000,2.678864243,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,114191,CkpZHrdHfspiRsrDZdhnPeKEWL4VCJ8msvBeFBFWsMjDpKs9wEuRc,0.001000000,2.808892820,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,110641,CkpZke5xPQSP995HJ27i43qiLnVYrfDJposyxagb2edoXUgon8GxZ,0.001000000,3.030322231,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,107154,CkpZmNAWgPzii8P1WjD9gRpUwz7P8YuYBWGe6336fu3h9KHKxrs8F,0.001000000,3.270288529,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,104326,CkpYh9G7uj6N1Ae2abjiLj8VZ4h1fevpgL5R69X39gGYVfhiiEhcr,0.001000000,2.912618922,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,101953,CkpaCpZ3w1nByETXmqaRWroekFjyVCEkkALQcrqb4cKTtDxLvAeU2,0.001000000,3.492149281,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,99730,CkpZMZHcyxk8JedQFDo3fmEWQCb4UHAnizTix4wzXs3w2hYEbJsVN,0.001000000,2.620134834,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,97471,CkpaEc22WsWmNwRjNStfVEmE6p35SoTvKeFk94UJ4ZGi7GkyuBCEX,0.001000000,3.161634624,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1AttCUEeWfLZDQnj5EbWDk28mdUwWrPsFKy8hsXVTJT4voRfSH,95234,Ckpa935L8juhjvawX6YbzMEEerK55tZu5QJcybLz3VsMjv2LUjYFq,0.001000000,2.567452455,Piconbello epoch66 2%fee payout,PAYMENT
