Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 20:06:00,313432,3NLBLywTFy3q7av1cyn84FAmfnUoWnkgU8nzX7vVWC7CFKfkghix,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYszZaTwQsPXAJxvwa1cAnq7CjwXeMpdeZpecLuVFcSmDtGy8dK,0.100000000,30.409962115,,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,10012,CkpYu1gFrjkRpZwcwuosmfgLp6KzvPgwXzsupbeg13nphaf2mavdy,0.100000000,30.509962115,,PAYMENT
2022-12-02 00:51:00,203053,3NK4vLWri7csH6Bp5ut28B6M8QuRbnnQUuFmC4qZtJuTwH1HCNfy,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaEW41iuWGmJ2sfDqnKqcac3fQC233Jh9QR3o5o9evxdW3tb7QV,0.016000000,50.263393000,,PAYMENT
2022-12-01 23:57:00,203040,3NLkcG2X4SJAtTDJEGyR8enS4aPSrxKnsFZi4bMwxk3CpYHLwbwi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,676,CkpZ2wEqXnVgRZwkmGiqujE481biYn7cLes9jUMNXKMP2MJASzprW,0.020000000,50.279393000,,PAYMENT
2022-11-27 03:30:00,201546,3NKqfWbLfJ9KLinf7esTVkv16nyp7zZHqLMhroSDKQJJSf7NpETR,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzvkX1oLPCkhhZdc3oSSpAjXjEy1dCtBfCyZ2SHp6fSF6WtUjN,0.016000000,271.991103256,,PAYMENT
2022-11-27 02:36:00,201532,3NLEw149zcGnwSfH8QVPdBfRCewJkKGWosd4tBfk39FoUsb6xMXw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,310,CkpYcShgKRCvZqM5disWGNT6x9ZH8i3hxUjfFH2p2CAhXpGYaRKbT,0.020000000,272.007103256,,PAYMENT
2021-12-10 12:54:00,88985,3NKeGRdT1UrbdcQPdtZXp6LLDWHuPjHBnRGReziqYyjjSVVLgDNR,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZVuikZ4z5B4XqLemxeDN9jyYswp2xQVB6trgeHYwq8gdoU9MNL,0.100000000,116.231822013,,PAYMENT
2021-12-10 12:03:00,88977,3NLaGTcgZJVqoNhfd6b1jKMBNAS1k2fRxwtTC7FmcQMdY1TaqFa2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,46693,Ckpa55Mzy1Vyug5Cd1DDknjEjHVGbMW5Ey6FDTKqftv2Sje52E9w3,0.020000000,116.331822013,,PAYMENT
2021-08-26 23:15:00,55305,3NKZAxyfXxkTtZABdbQSEfuUrnEXiHXLnrTvJxY2e9uKyrbai7NK,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYxBQKfKr8kd7UcxgJmDvirT6pNJQhSJGgChxQSyHoTkFCQjwTw,0.100000000,86.898168000,,PAYMENT
2021-08-26 23:00:00,55303,3NKWAZ5Mirs97Yi68kqYrpqhenPQqn9i8Syd9MwgVUWbncJ3eBy2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnzZA8Y1DtwU3ybNkkyqiYsEewUMFjUeQphd7beucRamhU76Wfiy,5931,Ckpa3jfBMargwXYVRkM8xtxkimDkSbPdhKSWf6iePqjZWFhVgeKne,0.010000000,87.998168000,,PAYMENT
