Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,21,CkpYck4HhHE9LsGbuBxC3BqWeXBuLXvn3bZkskCzUsiajqiMWc5se,0.020900000,120.560614642,,PAYMENT
2024-01-26 16:30:00,324979,3NLG3uwP2Fk9WxS17GSswZVHaznPEgmV1qJkd2BWebEdwTTs6hkP,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,22,CkpZxfoGVCohZRZf62dFrN7P3uLqDP8KmQkDsn22b7C8sLqmo8PPS,0.010100000,120.581514642,,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,20,CkpZRmyXpE8L6jhofUf161ugiKHuK2SazWSAwVCXxtoC52MTEK7LQ,0.005000000,1093.114148901,,PAYMENT
2023-12-10 15:48:00,312668,3NKFaEBUMNV1q8wFiJGKrynHnw2XwaRSYPF8mYR65t3NNsSmE1tJ,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,21,CkpZdDYyKr9WTVDqkCzgNKnL1JVXF4XFjuzjLbGtHiT3sGqAhjVPv,0.010100000,1093.119148901,,PAYMENT
2023-12-07 22:27:00,311939,3NLGhsLxoGcE4vKuzdLVG3WvvzADSLCMLp1QH81SJBNFJ3MzVzon,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,19,CkpYkbKDNGVZimKZvbmqABBHT4hJU8TZiXYj2Rx2dQUtfmUyo8jdp,0.016020000,999.983980000,,PAYMENT
2023-12-07 22:03:00,311934,3NKWd8MQP7hkb5xA4Jq4aa9GHmqvAByzk1yY5p39BoySWX6RxXLT,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,20,CkpZu6z57tLDfWRDXkaRFYM4E5C2cPxqiBRRbcg8pXaywxL1kjfaY,0.010100000,1000.000000000,,PAYMENT
2023-12-07 16:09:00,311862,3NLeqdP98cHi5G6hgTZrKU8ovabhbH7NfcuEHM6VM39qYWptqZBE,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,18,CkpZbPyxW2MbR3dxgDZQjRZwCoxg3GdgS4d6ba484E21YrpwqD4UE,0.014000000,999.986000000,,PAYMENT
2023-12-07 15:54:00,311860,3NKBsLWjtR8BgbNPFmG3Pqzxxn6y3iivkPh2LBNqmKE9oVkpkndf,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,19,CkpYy3e9JE4inVAVATMmk9ND4M9uwz23kFWSCB9URf3spNeESHjoX,0.010100000,1000.000000000,,PAYMENT
2023-11-30 21:48:00,309913,3NLoxQhWJJYRrd4YzH6yeFZZvJbPsXJ43dZs4TtPuM9xZxX6Vc3e,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,17,CkpYuZFnSoh4R3DAGNV8nb2qAx8MSXXn13Zw4Y3suEc2Fioa8acfL,0.022610000,999.977390000,,PAYMENT
2023-11-30 21:24:00,309910,3NKu61kaNSp5uVoVswHADbegLajJWicuuV5wUKQi6vXCvumuB6EA,B62qq4k66qwtPPzPcX7JCjpcztNPJ7eb8AcaApjiTPSNKANVxLqdPLA,B62qjo1jEi9iyDJre1MHRdqHbV1aPD5qRd7pq6uw1dYbsxdpKbYbg43,18,CkpZFHhu5rB8pfKA1xFnVeJqjyuPhJLLosWNVpqGdzJyERWWZGV12,0.010100000,1000.000000000,,PAYMENT
